# file name; noise; peak f.; mag.; duration
20210424085505197_ALFAPCE-R0_met.fits;1.44573;26493.2;3.09148;0.170667
20210424085700397_ALFAPCE-R0_met.fits;1.35705;26518.1;3.44596;0.170667
20210424090230637_ALFAPCE-R0_met.fits;1.50857;26491.7;4.39702;0.170667
20210424090555949_ALFAPCE-R0_met.fits;1.204;26466.8;3.68751;0.170667
20210424090620354_ALFAPCE-R0_met.fits;1.44767;26487.3;3.49565;0.512
20210424090626839_ALFAPCE-R0_met.fits;1.60576;26458;3.74265;0.341333
20210424091245207_ALFAPCE-R0_met.fits;1.11187;26509.3;2.38082;0.170667
20210424091252717_ALFAPCE-R0_met.fits;1.35201;26475.6;3.00829;0.170667
20210424091322925_ALFAPCE-R0_met.fits;1.41434;26496.1;15.2147;1.024
20210424091856407_ALFAPCE-R0_met.fits;1.23727;26491.7;3.41138;0.170667
20210424091941293_ALFAPCE-R0_met.fits;1.37049;26504.9;2.79326;0.170667
20210424092155607_ALFAPCE-R0_met.fits;1.51215;26484.4;8.30007;1.024
20210424093036311_ALFAPCE-R0_met.fits;1.44785;26477.1;3.41356;0.170667
20210424093114370_ALFAPCE-R0_met.fits;1.53457;26478.5;9.40893;0.341333
20210424093318786_ALFAPCE-R0_met.fits;1.44113;26477.1;5.10658;0.170667
20210424093841517_ALFAPCE-R0_met.fits;1.50496;26456.5;3.22769;0.341333
20210424094009239_ALFAPCE-R0_met.fits;1.42234;26529.8;6.27582;0.341333
20210424094731778_ALFAPCE-R0_met.fits;1.36928;26466.8;5.84225;1.19467
20210424094800109_ALFAPCE-R0_met.fits;1.50177;26487.3;3.64854;0.170667
20210424094936877_ALFAPCE-R0_met.fits;1.64391;26471.2;6.50759;0.853333
20210424094953773_ALFAPCE-R0_met.fits;1.45715;26490.2;4.10971;0.170667
20210424095146754_ALFAPCE-R0_met.fits;1.6043;26494.6;6.65709;0.341333
20210424095323522_ALFAPCE-R0_met.fits;4.22666;26538.6;8.5914;0.170667
20210424095405165_ALFAPCE-R0_met.fits;1.52148;26502;3.08343;0.170667
