# file name; noise; peak f.; mag.; duration
20210424015912194_ALFAPCE-R0_met.fits;1.59711;26487.3;5.51518;0.512
20210424020625346_ALFAPCE-R0_met.fits;1.42942;26485.8;2.98323;0.170667
20210424020757506_ALFAPCE-R0_met.fits;1.20302;26535.6;4.54035;0.170667
20210424020908845_ALFAPCE-R0_met.fits;1.39522;26496.1;3.05761;0.170667
20210424021011138_ALFAPCE-R0_met.fits;1.27739;26488.8;3.41752;0.170667
20210424021231085_ALFAPCE-R0_met.fits;1.53004;26491.7;3.66424;0.170667
20210424021330989_ALFAPCE-R0_met.fits;1.20381;26482.9;12.4041;0.512
20210424021524482_ALFAPCE-R0_met.fits;1.24657;26506.3;3.63878;0.170667
20210424021617730_ALFAPCE-R0_met.fits;1.45949;26477.1;3.93906;0.170667
20210424021814978_ALFAPCE-R0_met.fits;1.65208;26507.8;12.2143;0.341333
20210424021946967_ALFAPCE-R0_met.fits;1.39769;26503.4;9.10795;0.341333
20210424023043693_ALFAPCE-R0_met.fits;1.22645;26515.1;4.33674;0.341333
20210424023111682_ALFAPCE-R0_met.fits;1.2798;26510.7;2.74562;0.170667
20210424023151106_ALFAPCE-R0_met.fits;1.36335;26490.2;3.8081;0.341333
20210424023331970_ALFAPCE-R0_met.fits;1.45603;26488.8;3.25023;0.341333
20210424023542359_ALFAPCE-R0_met.fits;1.51677;26475.6;5.66761;0.170667
20210424023958871_ALFAPCE-R0_met.fits;1.33346;26472.7;2.78676;0.170667
20210424024016621_ALFAPCE-R0_met.fits;1.33406;26518.1;3.64737;0.341333
20210424024341250_ALFAPCE-R0_met.fits;1.40743;26496.1;3.79018;0.170667
20210424025030338_ALFAPCE-R0_met.fits;1.59413;26485.8;3.21679;0.170667
20210424025229634_ALFAPCE-R0_met.fits;1.54615;26493.2;6.67558;0.512
20210424025308034_ALFAPCE-R0_met.fits;1.41762;26510.7;3.09295;0.170667
