# file name; noise; peak f.; mag.; duration
20210423165645890_ALFAPCE-R0_met.fits;1.54982;26506.3;3.74342;0.170667
20210423165938093_ALFAPCE-R0_met.fits;1.54542;26482.9;11.3178;0.341333
20210423170422253_ALFAPCE-R0_met.fits;1.41005;26497.6;3.37411;0.341333
20210423170503042_ALFAPCE-R0_met.fits;1.68213;26512.2;8.5415;0.170667
20210423170635714_ALFAPCE-R0_met.fits;1.62601;26521;3.65131;0.170667
20210423170712749_ALFAPCE-R0_met.fits;1.43814;26485.8;6.18895;0.341333
20210423170722989_ALFAPCE-R0_met.fits;1.44081;26487.3;8.60237;0.170667
20210423170728109_ALFAPCE-R0_met.fits;1.52276;26503.4;7.33541;0.170667
20210423170801389_ALFAPCE-R0_met.fits;1.84752;26516.6;4.31052;0.341333
20210423170809069_ALFAPCE-R0_met.fits;1.68127;26521;40.6252;1.70667
20210423170915629_ALFAPCE-R0_met.fits;1.65697;26513.7;8.63743;0.170667
20210423170919895_ALFAPCE-R0_met.fits;1.23996;26525.4;3.484;0.170667
20210423171129773_ALFAPCE-R0_met.fits;1.2934;26513.7;9.32874;0.341333
20210423171358423_ALFAPCE-R0_met.fits;1.50053;26504.9;4.22327;0.170667
20210423171829271_ALFAPCE-R0_met.fits;1.37106;26504.9;2.91662;0.170667
20210423172157826_ALFAPCE-R0_met.fits;1.33263;26525.4;4.66673;0.341333
20210423172211479_ALFAPCE-R0_met.fits;1.49976;26512.2;6.40765;2.048
20210423172340397_ALFAPCE-R0_met.fits;1.41264;26519.5;3.30528;0.170667
20210423172905858_ALFAPCE-R0_met.fits;1.44183;26499;3.36289;0.512
20210423172937773_ALFAPCE-R0_met.fits;1.3161;26509.3;3.70383;0.512
20210423173032898_ALFAPCE-R0_met.fits;1.4251;26515.1;3.44039;0.170667
20210423173253527_ALFAPCE-R0_met.fits;1.43857;26507.8;8.11298;0.341333
20210423173354455_ALFAPCE-R0_met.fits;1.4249;26516.6;6.62564;0.170667
20210423173400941_ALFAPCE-R0_met.fits;1.21002;26496.1;4.83372;0.341333
20210423173521837_ALFAPCE-R0_met.fits;1.22009;26532.7;2.47467;0.170667
20210423173822573_ALFAPCE-R0_met.fits;1.25021;26497.6;11.3685;0.341333
20210423173922306_ALFAPCE-R0_met.fits;1.3923;26502;3.45305;0.170667
20210423174119383_ALFAPCE-R0_met.fits;1.2529;26493.2;2.54636;0.170667
20210423174440770_ALFAPCE-R0_met.fits;1.20353;26515.1;2.6591;0.170667
20210423174607981_ALFAPCE-R0_met.fits;1.3788;26472.7;2.96175;0.512
20210423174720855_ALFAPCE-R0_met.fits;1.43956;26496.1;3.57404;0.341333
20210423174752087_ALFAPCE-R0_met.fits;1.24662;26496.1;2.60344;0.170667
20210423175118935_ALFAPCE-R0_met.fits;1.34206;26500.5;3.92733;0.170667
