# file name; noise; peak f.; mag.; duration
20210424115619565_ALFAPCE-R0_met.fits;1.30744;26493.2;2.78251;0.170667
20210424120359853_ALFAPCE-R0_met.fits;1.24397;26493.2;3.94142;0.341333
20210424120406850_ALFAPCE-R0_met.fits;1.28016;26506.3;3.83097;0.170667
20210424120413506_ALFAPCE-R0_met.fits;1.33023;26496.1;4.77685;0.341333
20210424120416407_ALFAPCE-R0_met.fits;1.47637;26507.8;8.67507;0.512
20210424120706733_ALFAPCE-R0_met.fits;1.51217;26507.8;7.27469;0.170667
20210424120736429_ALFAPCE-R0_met.fits;1.67162;26509.3;5.91475;0.512
20210424120836333_ALFAPCE-R0_met.fits;1.52233;26472.7;6.6897;0.341333
20210424120900567_ALFAPCE-R0_met.fits;1.41743;26478.5;18.0724;0.853333
20210424120906711_ALFAPCE-R0_met.fits;1.29482;26494.6;3.2823;0.512
20210424121153453_ALFAPCE-R0_met.fits;1.16848;26504.9;3.26997;0.170667
20210424121256599_ALFAPCE-R0_met.fits;1.47558;26449.2;5.88351;0.170667
20210424122113581_ALFAPCE-R0_met.fits;1.44993;26503.4;3.08568;0.341333
20210424122118871_ALFAPCE-R0_met.fits;1.15673;26497.6;3.25758;0.170667
20210424122527021_ALFAPCE-R0_met.fits;1.45214;26491.7;3.47508;0.170667
20210424122546818_ALFAPCE-R0_met.fits;1.1257;26488.8;15.7196;0.341333
20210424122644503_ALFAPCE-R0_met.fits;1.31108;26474.1;2.80188;0.170667
20210424122648770_ALFAPCE-R0_met.fits;1.29804;26503.4;11.8567;0.341333
20210424122745090_ALFAPCE-R0_met.fits;1.40236;26510.7;4.35532;0.170667
20210424123133954_ALFAPCE-R0_met.fits;1.41153;26507.8;3.19953;0.170667
20210424123214573_ALFAPCE-R0_met.fits;1.44499;26510.7;2.94898;0.170667
20210424123308162_ALFAPCE-R0_met.fits;1.42056;26500.5;3.41697;0.512
20210424123312087_ALFAPCE-R0_met.fits;1.40712;26494.6;3.85686;0.170667
20210424123455682_ALFAPCE-R0_met.fits;1.23391;26463.9;3.37627;0.170667
20210424123617943_ALFAPCE-R0_met.fits;1.3219;26497.6;2.7454;0.341333
20210424123823895_ALFAPCE-R0_met.fits;1.40815;26503.4;4.70563;0.170667
20210424124005783_ALFAPCE-R0_met.fits;1.63877;26502;8.41822;0.341333
20210424124115074_ALFAPCE-R0_met.fits;1.13491;26491.7;2.83577;0.170667
20210424124142210_ALFAPCE-R0_met.fits;1.52051;26449.2;3.40278;0.170667
20210424124154669_ALFAPCE-R0_met.fits;1.35079;26475.6;2.81588;0.170667
20210424124324098_ALFAPCE-R0_met.fits;1.30186;26491.7;2.71618;0.170667
20210424124356866_ALFAPCE-R0_met.fits;1.28454;26507.8;6.91844;0.341333
20210424124515543_ALFAPCE-R0_met.fits;1.14411;26516.6;2.63421;0.170667
20210424124555479_ALFAPCE-R0_met.fits;1.29387;26503.4;2.75148;0.170667
20210424124557698_ALFAPCE-R0_met.fits;1.17615;26475.6;3.01114;0.170667
20210424124739245_ALFAPCE-R0_met.fits;1.45793;26496.1;3.36209;0.512
20210424124747095_ALFAPCE-R0_met.fits;1.27397;26494.6;4.828;0.341333
20210424124807405_ALFAPCE-R0_met.fits;1.36067;26480;6.00326;0.170667
20210424124826861_ALFAPCE-R0_met.fits;1.62206;26502;4.02981;0.170667
20210424124903725_ALFAPCE-R0_met.fits;1.31124;26485.8;3.02638;0.170667
20210424125059437_ALFAPCE-R0_met.fits;1.39973;26491.7;4.34494;0.341333
