#timestamp,LO_Frequency,Hit,StdDev 
1629572415.6,286047000.6,N
1629572435.4,286047000.6,N
1629572455.3,286047000.6,N
1629572475.1,286047000.6,N
1629572495.8,286047000.3,N
1629572515.7,286047000.6,N
1629572535.5,286047000.3,N
1629572555.4,286046999.7,N
1629572575.2,286047002.4,N
1629572595.0,286047002.8,Y
1629572595.9,286047002.8,P
1629572615.8,286046998.1,N
1629572635.6,286047001.2,N
1629572655.5,286047000.0,N
1629572675.3,286046999.9,N
1629572695.1,286047000.2,N
1629572715.9,286047000.3,N
1629572735.7,286047001.2,N
1629572755.6,286046998.1,N
1629572775.4,286046998.1,N
1629572795.2,286046998.1,N
1629572815.1,286047001.1,N
1629572816.0,286047001.1,N
1629572835.8,286047000.0,N
1629572855.6,286047000.6,N
1629572875.5,286046998.5,N
1629572895.3,286046998.3,N
1629572915.2,286046998.6,N
1629572935.9,286047001.2,N
1629572955.7,286047000.5,N
1629572975.6,286047000.7,N
1629572995.4,286047001.0,N
1629573015.3,286047000.4,N
1629573035.1,286047000.0,N
1629573036.0,286047000.0,N
1629573055.8,286047000.8,N
1629573075.7,286047000.8,N
1629573095.5,286046998.2,N
1629573115.3,286047001.2,N
1629573135.2,286047000.8,N
1629573155.0,286047000.8,N
1629573155.9,286047000.8,N
1629573175.8,286047000.7,N
1629573195.6,286047000.8,N
1629573245.5,286046998.1,E
1629573255.4,286047000.9,N
1629573275.2,286047002.4,P
1629573295.1,286047002.1,N
1629573296.0,286047002.1,Y
1629573315.8,286047000.7,P
1629573335.7,286046998.7,N
1629573355.5,286046998.5,N
1629573375.3,286047001.0,N
1629573395.2,286047001.0,N
1629573415.0,286047001.0,N
1629573415.9,286047001.0,N
1629573435.8,286047000.6,N
1629573455.6,286047000.2,N
1629573475.4,286047001.0,N
1629573495.3,286047001.0,N
1629573515.1,286047002.8,N
1629573535.8,286047000.0,N
1629573555.7,286047002.8,N
1629573575.5,286047000.2,N
1629573595.4,286047000.3,N
1629573615.2,286046999.9,N
1629573635.0,286047000.7,N
1629573635.9,286047000.7,N
1629573655.8,286047000.9,N
1629573675.6,286047000.8,N
1629573695.5,286047000.8,N
1629573715.3,286046998.1,N
1629573735.1,286047001.2,N
1629573755.9,286047001.1,N
1629573775.7,286047000.5,N
1629573795.6,286047000.8,N
1629573815.4,286047000.5,N
1629573835.2,286046998.6,N
1629573855.1,286047001.1,N
1629573856.0,286047001.1,N
1629573875.8,286047000.7,N
1629573895.6,286047000.8,N
1629573915.5,286047001.0,N
1629573935.3,286047001.1,N
1629573955.2,286046998.1,N
1629573975.9,286047000.4,N
1629573995.7,286046998.1,N
1629574015.6,286047000.3,N
1629574035.4,286047001.2,N
1629574055.3,286047000.5,N
1629574075.1,286047001.1,N
1629574076.0,286047001.1,N
1629574095.8,286046999.9,N
1629574115.7,286047001.1,N
1629574135.5,286046998.1,N
1629574155.3,286047000.8,N
1629574175.2,286047000.9,N
1629574195.0,286047000.3,N
1629574195.9,286047000.3,N
1629574215.8,286047001.0,N
1629574235.6,286046999.9,N
1629574255.4,286047001.0,N
1629574275.3,286047001.0,N
1629574295.1,286047001.0,N
1629574315.9,286047000.7,N
1629574335.7,286047000.7,N
1629574355.5,286047000.7,N
1629574375.4,286047000.8,N
1629574395.2,286047001.0,N
1629574415.1,286047000.9,N
1629574416.0,286047000.9,N
1629574435.8,286047000.7,N
1629574455.6,286047000.7,N
1629574475.5,286047000.3,N
1629574495.3,286047001.0,N
1629574515.1,286047000.4,N
1629574535.9,286047001.0,N
1629574555.7,286047001.0,N
1629574575.6,286046998.2,Y
1629574595.4,286046998.2,P
1629574615.2,286046998.2,N
1629574635.1,286046998.3,N
1629574636.0,286046998.3,N
1629574655.8,286047000.8,N
1629574675.7,286046998.5,N
1629574695.5,286046998.2,N
1629574715.3,286046998.3,N
1629574735.2,286047001.1,N
1629574755.0,286046998.3,N
1629574755.9,286046998.3,N
1629574775.8,286046998.3,N
1629574795.6,286046998.6,N
1629574815.4,286046998.8,N
1629574835.3,286046998.9,N
1629574855.1,286046998.6,N
1629574875.8,286046998.6,N
1629574895.7,286046998.5,N
1629574915.5,286046998.5,N
1629574935.4,286046998.6,N
1629574955.2,286046998.6,N
1629574975.0,286046998.3,N
1629574975.9,286046998.3,N
1629574995.8,286046998.3,N
1629575015.6,286046999.4,N
1629575035.5,286046999.5,N
1629575055.3,286046996.5,Y
1629575075.1,286047000.7,P
1629575095.9,286047000.5,N
1629575115.7,286047000.6,N
1629575135.6,286047000.4,N
1629575155.4,286047000.9,N
1629575175.2,286047000.6,N
1629575195.1,286047000.8,N
1629575196.0,286047000.8,N
1629575215.8,286047000.8,N
1629575235.6,286047000.5,N
1629575255.5,286047000.3,N
1629575275.3,286047000.4,N
1629575295.2,286047001.0,N
1629575315.0,286047000.4,N
1629575315.9,286047000.4,N
1629575335.7,286046999.9,N
1629575355.6,286046999.7,N
1629575375.4,286042673.8,Y
1629575395.3,286047000.3,P
1629575415.1,286047000.6,P
1629575435.8,286047000.4,N
1629575455.7,286047000.9,Y
1629575475.5,286047000.6,P
1629575495.4,286047001.1,P
1629575515.2,286047001.2,P
1629575535.0,286047000.6,N
1629575535.9,286047000.6,N
1629575555.8,286047001.1,Y
1629575575.6,286046999.0,P
1629575595.5,286046998.2,N
1629575615.3,286046998.5,N
1629575635.1,286046998.2,N
1629575655.9,286046998.5,N
1629575675.7,286046998.2,N
1629575695.5,286047000.8,N
1629575715.4,286046998.3,N
1629575735.2,286046998.6,N
1629575755.1,286046998.4,N
1629575756.0,286046998.4,N
1629575775.8,286047001.1,N
1629575795.6,286046998.7,N
1629575815.5,286046998.7,N
1629575835.3,286046998.8,N
1629575855.2,286046998.4,N
1629575875.9,286046998.7,N
1629575895.7,286046998.9,N
1629575915.6,286046998.4,N
1629575935.4,286046998.6,N
1629575955.2,286046998.2,N
1629575975.1,286046998.1,N
1629575976.0,286046998.1,N
1629575995.8,286047001.2,N
