# file name; noise; peak f.; mag.; duration
20210424095631597_ALFAPCE-R0_met.fits;1.59401;26480;5.68817;0.512
20210424095719554_ALFAPCE-R0_met.fits;1.50922;26468.3;4.33096;0.170667
20210424095741911_ALFAPCE-R0_met.fits;1.30878;26506.3;4.3719;0.170667
20210424095834306_ALFAPCE-R0_met.fits;1.49794;26478.5;3.00474;0.170667
20210424100107565_ALFAPCE-R0_met.fits;1.57939;26463.9;3.77232;0.170667
20210424100126167_ALFAPCE-R0_met.fits;1.39162;26507.8;8.48584;0.341333
20210424100814914_ALFAPCE-R0_met.fits;1.4528;26490.2;3.15446;0.170667
20210424100819863_ALFAPCE-R0_met.fits;1.36368;26496.1;4.07674;0.170667
20210424101027863_ALFAPCE-R0_met.fits;1.34712;26515.1;3.41602;0.682667
20210424101209922_ALFAPCE-R0_met.fits;1.41467;26490.2;4.93528;0.341333
20210424101336450_ALFAPCE-R0_met.fits;1.50678;26493.2;3.8452;0.170667
20210424101436354_ALFAPCE-R0_met.fits;1.53393;26474.1;3.38449;0.341333
20210424101453421_ALFAPCE-R0_met.fits;1.34332;26493.2;3.76568;0.341333
20210424101636674_ALFAPCE-R0_met.fits;1.37;26456.5;7.4814;0.512
20210424101658861_ALFAPCE-R0_met.fits;1.44065;26488.8;3.33601;0.512
20210424101942189_ALFAPCE-R0_met.fits;1.41603;26472.7;3.13362;0.512
20210424102027927_ALFAPCE-R0_met.fits;1.34909;26490.2;6.96623;0.170667
20210424102141997_ALFAPCE-R0_met.fits;1.45147;26477.1;3.01976;0.170667
20210424102258797_ALFAPCE-R0_met.fits;1.43938;26459.5;5.8302;0.512
20210424102517207_ALFAPCE-R0_met.fits;1.65236;26487.3;7.32751;0.341333
20210424102646295_ALFAPCE-R0_met.fits;1.40449;26472.7;20.9282;0.682667
20210424102747565_ALFAPCE-R0_met.fits;1.45123;26482.9;28.0874;0.341333
20210424102811970_ALFAPCE-R0_met.fits;1.27128;26468.3;2.67206;0.170667
20210424103232919_ALFAPCE-R0_met.fits;1.418;26507.8;6.46959;0.341333
20210424103353133_ALFAPCE-R0_met.fits;1.44202;26478.5;4.60421;0.170667
20210424103419586_ALFAPCE-R0_met.fits;1.25252;26463.9;5.39806;0.682667
20210424103426583_ALFAPCE-R0_met.fits;1.5384;26531.2;7.07069;2.048
20210424103506349_ALFAPCE-R0_met.fits;1.56184;26462.4;4.39675;0.341333
20210424103607106_ALFAPCE-R0_met.fits;1.58317;26458;9.91412;0.341333
20210424104040855_ALFAPCE-R0_met.fits;1.33637;26484.4;4.74715;0.512
20210424104056727_ALFAPCE-R0_met.fits;1.39692;26453.6;8.32841;0.341333
20210424104229570_ALFAPCE-R0_met.fits;1.57302;26494.6;4.44883;0.170667
20210424104236055_ALFAPCE-R0_met.fits;1.43305;26506.3;3.99786;0.170667
20210424104240834_ALFAPCE-R0_met.fits;1.3143;26485.8;3.78505;0.170667
20210424104325207_ALFAPCE-R0_met.fits;1.53729;26491.7;3.61237;0.170667
20210424104501634_ALFAPCE-R0_met.fits;1.585;26488.8;3.30268;0.170667
20210424104954669_ALFAPCE-R0_met.fits;1.52426;26526.9;6.22745;0.512
20210424105021293_ALFAPCE-R0_met.fits;1.69612;26471.2;9.55582;0.341333
20210424105259159_ALFAPCE-R0_met.fits;1.34675;26494.6;2.95144;0.170667
