# file name; noise; peak f.; mag.; duration
20210424075553111_ALFAPCE-R0_met.fits;1.26779;26485.8;3.65506;0.341333
20210424075649773_ALFAPCE-R0_met.fits;1.46237;26491.7;4.88255;0.170667
20210424075948119_ALFAPCE-R0_met.fits;1.54463;26477.1;14.7168;0.341333
20210424080002626_ALFAPCE-R0_met.fits;1.38084;26496.1;5.90911;0.341333
20210424080834285_ALFAPCE-R0_met.fits;1.26946;26481.4;5.07905;0.341333
20210424080851181_ALFAPCE-R0_met.fits;1.61199;26465.3;5.07041;0.341333
20210424081121367_ALFAPCE-R0_met.fits;1.36284;26493.2;4.50314;0.170667
20210424081148674_ALFAPCE-R0_met.fits;1.34984;26458;2.93163;2.38933
20210424081239874_ALFAPCE-R0_met.fits;1.55827;26477.1;8.87736;0.341333
20210424081333463_ALFAPCE-R0_met.fits;1.42335;26512.2;14.9552;0.341333
20210424082707373_ALFAPCE-R0_met.fits;1.18766;26485.8;16.3194;0.512
20210424082805058_ALFAPCE-R0_met.fits;1.46528;26497.6;3.10165;0.170667
20210424082815127_ALFAPCE-R0_met.fits;1.37435;26478.5;4.93647;0.170667
20210424082908375_ALFAPCE-R0_met.fits;1.35513;26487.3;3.75913;0.170667
20210424082937730_ALFAPCE-R0_met.fits;1.67263;26478.5;8.94013;0.341333
20210424082947287_ALFAPCE-R0_met.fits;1.39348;26484.4;5.16666;0.341333
20210424083002647_ALFAPCE-R0_met.fits;1.74384;26474.1;4.37304;0.512
20210424083322669_ALFAPCE-R0_met.fits;1.59982;26478.5;11.6193;0.341333
20210424083327618_ALFAPCE-R0_met.fits;1.26043;26484.4;9.9225;0.341333
20210424083519746_ALFAPCE-R0_met.fits;1.48636;26462.4;3.7854;0.170667
20210424083808706_ALFAPCE-R0_met.fits;1.31006;26469.7;3.50456;0.341333
20210424083826626_ALFAPCE-R0_met.fits;1.58299;26482.9;3.88274;0.170667
20210424083941207_ALFAPCE-R0_met.fits;1.5328;26481.4;3.87347;0.341333
20210424084036503_ALFAPCE-R0_met.fits;1.44585;26463.9;4.24644;0.341333
20210424084051693_ALFAPCE-R0_met.fits;1.60811;26541.5;5.2299;2.21867
20210424084238359_ALFAPCE-R0_met.fits;1.57908;26526.9;9.10093;0.170667
20210424084517591_ALFAPCE-R0_met.fits;1.28252;26481.4;2.92349;0.170667
20210424084621933_ALFAPCE-R0_met.fits;1.55724;26462.4;9.41046;0.170667
20210424084627394_ALFAPCE-R0_met.fits;1.4152;26485.8;3.39123;0.170667
20210424084750679_ALFAPCE-R0_met.fits;1.32405;26494.6;2.90459;0.341333
20210424084801431_ALFAPCE-R0_met.fits;1.55442;26487.3;3.71417;0.170667
20210424084829591_ALFAPCE-R0_met.fits;1.35883;26460.9;2.93639;0.170667
20210424085144322_ALFAPCE-R0_met.fits;1.40538;26450.7;11.8656;0.341333
