# file name; noise; peak f.; mag.; duration
20210423205551959_ALFAPCE-R0_met.fits;1.21931;26493.2;2.44994;0.170667
20210423205904130_ALFAPCE-R0_met.fits;1.44674;26471.2;12.0682;0.341333
20210423205915565_ALFAPCE-R0_met.fits;1.36999;26490.2;5.94867;0.170667
20210423210023149_ALFAPCE-R0_met.fits;1.28923;26512.2;5.79903;0.341333
20210423210254701_ALFAPCE-R0_met.fits;1.11224;26491.7;3.61526;0.170667
20210423210356311_ALFAPCE-R0_met.fits;1.55525;26499;4.61068;0.170667
20210423210600215_ALFAPCE-R0_met.fits;1.41989;26544.4;3.32595;0.341333
20210423210744322_ALFAPCE-R0_met.fits;1.17988;26502;5.24477;0.341333
20210423210824258_ALFAPCE-R0_met.fits;1.48793;26494.6;3.1103;0.170667
20210423210933719_ALFAPCE-R0_met.fits;1.50033;26484.4;17.3223;0.341333
20210423210950103_ALFAPCE-R0_met.fits;1.57613;26503.4;3.63264;0.341333
20210423211000855_ALFAPCE-R0_met.fits;1.66169;26499;17.9334;1.024
20210423211006487_ALFAPCE-R0_met.fits;1.33501;26488.8;4.88383;0.341333
20210423211205613_ALFAPCE-R0_met.fits;1.25572;26496.1;2.61136;0.170667
20210423211212951_ALFAPCE-R0_met.fits;1.11951;26504.9;4.0358;0.512
20210423211559426_ALFAPCE-R0_met.fits;1.42806;26497.6;3.08618;0.341333
20210423211649602_ALFAPCE-R0_met.fits;1.4306;26487.3;6.14131;0.341333
20210423211654893_ALFAPCE-R0_met.fits;1.28734;26474.1;2.80511;0.170667
20210423211722029_ALFAPCE-R0_met.fits;1.44304;26494.6;3.35293;0.170667
20210423211816471_ALFAPCE-R0_met.fits;1.30738;26490.2;3.79518;0.170667
20210423211931223_ALFAPCE-R0_met.fits;1.25005;26484.4;8.96623;0.341333
20210423211943853_ALFAPCE-R0_met.fits;1.42887;26494.6;4.5108;0.682667
20210423211948461_ALFAPCE-R0_met.fits;1.36194;26456.5;4.55563;11.9467
20210423212040343_ALFAPCE-R0_met.fits;1.59189;26512.2;4.17192;0.170667
20210423212448834_ALFAPCE-R0_met.fits;1.40428;26460.9;3.53359;0.170667
20210423212809197_ALFAPCE-R0_met.fits;1.45712;26510.7;4.11596;0.170667
20210423212906711_ALFAPCE-R0_met.fits;1.26881;26496.1;2.7784;0.170667
20210423213041431_ALFAPCE-R0_met.fits;1.68699;26491.7;4.54656;0.341333
20210423213156866_ALFAPCE-R0_met.fits;1.46439;26465.3;3.07097;0.170667
20210423213326637_ALFAPCE-R0_met.fits;1.63735;26493.2;3.39338;0.170667
20210423213345410_ALFAPCE-R0_met.fits;1.48137;26462.4;3.86374;0.170667
20210423213621229_ALFAPCE-R0_met.fits;1.53599;26482.9;3.77889;0.170667
20210423213806530_ALFAPCE-R0_met.fits;1.43964;26500.5;11.3113;0.341333
20210423213908311_ALFAPCE-R0_met.fits;1.17231;26510.7;3.13875;0.682667
20210423214032962_ALFAPCE-R0_met.fits;1.29264;26510.7;6.07045;0.341333
20210423214038423_ALFAPCE-R0_met.fits;1.34464;26538.6;4.45512;0.341333
20210423214213143_ALFAPCE-R0_met.fits;1.54164;26500.5;8.07363;1.87733
20210423214801815_ALFAPCE-R0_met.fits;1.43649;26463.9;4.0927;0.170667
20210423214906327_ALFAPCE-R0_met.fits;1.28512;26462.4;2.63011;1.70667
20210423214926125_ALFAPCE-R0_met.fits;1.465;26504.9;4.15546;0.341333
20210423214932439_ALFAPCE-R0_met.fits;1.12902;26500.5;3.11652;0.170667
20210423215001111_ALFAPCE-R0_met.fits;1.58505;26466.8;26.3132;0.682667
20210423215353389_ALFAPCE-R0_met.fits;1.1773;26519.5;3.04144;0.170667
20210423215407725_ALFAPCE-R0_met.fits;1.39339;26500.5;4.28779;0.341333
20210423215433666_ALFAPCE-R0_met.fits;1.34918;26513.7;4.79729;0.170667
