# file name; noise; peak f.; mag.; duration
20210424005555714_ALFAPCE-R0_met.fits;1.35463;26503.4;2.89361;0.170667
20210424005600663_ALFAPCE-R0_met.fits;1.18732;26499;4.07426;0.512
20210424005606637_ALFAPCE-R0_met.fits;1.45083;26500.5;19.9341;0.341333
20210424010317911_ALFAPCE-R0_met.fits;1.74262;26544.4;3.70411;0.170667
20210424010449218_ALFAPCE-R0_met.fits;1.50325;26515.1;3.49546;0.170667
20210424010739543_ALFAPCE-R0_met.fits;1.1203;26487.3;2.25767;0.170667
20210424010802413_ALFAPCE-R0_met.fits;1.31829;26504.9;10.2213;0.512
20210424010820674_ALFAPCE-R0_met.fits;1.35898;26490.2;2.73805;0.170667
20210424010901463_ALFAPCE-R0_met.fits;1.51092;26507.8;5.01164;0.341333
20210424010923991_ALFAPCE-R0_met.fits;1.31901;26502;3.41155;0.170667
20210424011011949_ALFAPCE-R0_met.fits;1.38804;26502;7.23225;0.341333
20210424011048642_ALFAPCE-R0_met.fits;1.327;26494.6;3.06846;0.170667
20210424011154007_ALFAPCE-R0_met.fits;1.58575;26503.4;4.89192;0.341333
20210424011346647_ALFAPCE-R0_met.fits;1.6156;26502;12.6852;0.512
20210424012042903_ALFAPCE-R0_met.fits;1.6107;26521;3.28837;0.170667
20210424012151682_ALFAPCE-R0_met.fits;1.36258;26516.6;3.66763;0.170667
20210424012328621_ALFAPCE-R0_met.fits;1.3984;26513.7;3.65578;0.170667
20210424012630722_ALFAPCE-R0_met.fits;1.40359;26516.6;3.39211;0.170667
20210424013152599_ALFAPCE-R0_met.fits;1.44939;26537.1;4.10669;0.341333
20210424013255405_ALFAPCE-R0_met.fits;1.47268;26512.2;4.07632;0.341333
20210424013634199_ALFAPCE-R0_met.fits;1.45043;26503.4;3.74057;0.512
20210424013659629_ALFAPCE-R0_met.fits;1.57944;26475.6;4.65855;0.170667
20210424013737005_ALFAPCE-R0_met.fits;1.38517;26534.2;3.4878;0.170667
20210424014130306_ALFAPCE-R0_met.fits;1.51893;26510.7;3.17127;0.170667
20210424014649282_ALFAPCE-R0_met.fits;1.41782;26496.1;3.22564;0.170667
20210424014923735_ALFAPCE-R0_met.fits;1.43842;26537.1;4.91181;0.341333
20210424015145559_ALFAPCE-R0_met.fits;1.2789;26515.1;2.68895;0.170667
20210424015307991_ALFAPCE-R0_met.fits;1.46307;26490.2;3.14294;0.170667
