# file name; noise; peak f.; mag.; duration
20210423235732269_ALFAPCE-R0_met.fits;1.1214;26512.2;10.9428;0.512
20210423235840535_ALFAPCE-R0_met.fits;1.2396;26541.5;2.49695;0.170667
20210424000043074_ALFAPCE-R0_met.fits;1.53361;26516.6;3.08164;0.341333
20210424000049389_ALFAPCE-R0_met.fits;1.43859;26494.6;3.12707;0.170667
20210424000639255_ALFAPCE-R0_met.fits;1.4676;26507.8;4.23722;0.170667
20210424000719362_ALFAPCE-R0_met.fits;1.41237;26497.6;5.02456;0.341333
20210424000811074_ALFAPCE-R0_met.fits;1.39226;26449.2;8.25008;0.341333
20210424000825751_ALFAPCE-R0_met.fits;1.46743;26502;3.77933;0.341333
20210424000957570_ALFAPCE-R0_met.fits;1.2897;26493.2;3.58697;0.170667
20210424001332439_ALFAPCE-R0_met.fits;1.1751;26497.6;2.36659;0.341333
20210424001337901_ALFAPCE-R0_met.fits;1.36092;26523.9;3.10786;0.170667
20210424001423981_ALFAPCE-R0_met.fits;1.60258;26519.5;3.7586;0.170667
20210424001442925_ALFAPCE-R0_met.fits;1.24286;26499;3.5819;0.512
20210424001536685_ALFAPCE-R0_met.fits;1.2205;26502;3.86832;0.170667
20210424001823767_ALFAPCE-R0_met.fits;1.08146;26506.3;2.29525;0.170667
20210424002023917_ALFAPCE-R0_met.fits;1.49211;26497.6;3.10818;0.170667
20210424002137303_ALFAPCE-R0_met.fits;1.44242;26496.1;3.16001;0.170667
20210424003225325_ALFAPCE-R0_met.fits;1.47435;26493.2;4.33597;0.341333
20210424003317378_ALFAPCE-R0_met.fits;1.40783;26528.3;3.7631;1.70667
20210424003439639_ALFAPCE-R0_met.fits;1.33497;26488.8;3.35623;0.170667
20210424003444759_ALFAPCE-R0_met.fits;1.47131;26500.5;3.21231;0.341333
20210424003645250_ALFAPCE-R0_met.fits;1.60507;26496.1;5.22082;0.512
20210424003853421_ALFAPCE-R0_met.fits;1.39434;26497.6;3.30143;0.170667
20210424004458989_ALFAPCE-R0_met.fits;1.39699;26512.2;3.42868;0.170667
20210424004743170_ALFAPCE-R0_met.fits;1.40329;26504.9;10.8418;0.682667
20210424004827543_ALFAPCE-R0_met.fits;1.37768;26506.3;4.283;0.341333
20210424004912770_ALFAPCE-R0_met.fits;1.33607;26500.5;4.06755;0.512
20210424005411095_ALFAPCE-R0_met.fits;1.4407;26496.1;4.30758;0.170667
20210424005416045_ALFAPCE-R0_met.fits;1.33021;26513.7;9.09771;0.341333
