#timestamp,LO_Frequency,Hit,StdDev 
1629576015.7,286047001.2,N
1629576035.5,286047001.1,N
1629576055.3,286046998.4,N
1629576075.2,286046998.5,N
1629576095.0,286046998.5,N
1629576095.9,286046998.5,N
1629576115.8,286046998.2,N
1629576135.6,286046998.4,N
1629576155.4,286046998.7,N
1629576175.3,286046998.4,N
1629576195.1,286046998.6,N
1629576215.9,286046998.4,N
1629576235.7,286046998.2,N
1629576255.5,286046998.7,N
1629576275.4,286046998.6,N
1629576295.2,286046998.9,N
1629576315.0,286046998.4,N
1629576315.9,286046998.4,N
1629576335.8,286046998.8,N
1629576355.6,286046998.3,N
1629576375.5,286046998.6,N
1629576395.3,286047000.7,N
1629576415.1,286046998.2,N
1629576435.9,286046998.5,N
1629576455.7,286047000.8,N
1629576475.6,286046998.4,N
1629576495.4,286046998.7,N
1629576515.2,286046998.3,N
1629576535.1,286046998.2,N
1629576536.0,286046998.2,N
1629576555.8,286046998.1,N
1629576575.6,286046998.8,N
1629576595.5,286046998.7,N
1629576615.3,286046998.2,Y
1629576635.2,286047000.0,P
1629576655.0,286047000.4,N
1629576655.9,286047000.4,N
1629576675.7,286046999.9,N
1629576695.6,286046999.7,N
1629576715.4,286046999.8,N
1629576735.3,286047002.7,Y
1629576755.1,286047000.1,P
1629576756.0,286047000.1,N
1629576775.8,286047000.1,N
1629576795.7,286046999.9,N
1629576815.5,286046999.9,N
1629576835.4,286047002.4,Y
1629576855.2,286046999.9,P
1629576875.0,286047000.1,N
1629576875.9,286047000.1,N
1629576895.8,286046999.7,Y
1629576915.6,286047000.0,P
1629576935.5,286047000.4,P
1629576955.3,286047000.1,N
1629576975.1,286046999.9,N
1629576995.9,286046999.9,N
1629577015.7,286047000.3,N
1629577035.5,286047000.3,N
1629577055.4,286047000.2,N
1629577075.2,286047000.0,N
1629577095.1,286047000.2,N
1629577096.0,286047000.2,N
1629577115.8,286047002.4,Y
1629577135.6,286047000.0,P
1629577155.5,286046999.9,N
1629577175.3,286046999.8,N
1629577195.2,286047000.9,Y
1629577215.9,286047000.2,P
1629577235.7,286047000.6,P
1629577255.6,286047000.9,P
1629577275.4,286047000.9,N
1629577295.3,286047000.6,N
1629577315.1,286047000.9,N
1629577316.0,286047000.9,N
1629577335.8,286047001.0,N
1629577355.7,286047000.5,N
1629577375.5,286046999.9,N
1629577395.4,286047000.5,N
1629577415.2,286047001.2,Y
1629577435.0,286047000.7,P
1629577435.9,286047000.7,P
1629577455.8,286047000.7,P
1629577475.6,286046998.6,Y
1629577495.5,286046998.6,P
1629577515.3,286046998.3,N
1629577535.1,286046998.3,N
1629577555.9,286046998.9,N
1629577575.7,286046998.3,N
1629577595.5,286046998.3,N
1629577615.4,286046998.5,N
1629577635.2,286046998.2,N
1629577655.1,286047001.2,N
1629577656.0,286047001.2,N
1629577675.8,286046998.6,N
1629577695.6,286046998.5,N
1629577715.5,286046998.2,N
1629577735.3,286046998.9,N
1629577755.2,286046998.3,N
1629577775.9,286046998.6,N
1629577795.7,286046998.1,N
1629577815.6,286047001.2,N
1629577835.4,286047001.2,N
1629577855.2,286047001.1,N
1629577875.1,286046998.4,N
1629577876.0,286046998.4,N
1629577895.8,286046998.1,N
1629577915.7,286046998.5,N
1629577935.5,286046998.5,N
1629577955.3,286046998.2,N
1629577975.2,286046998.7,N
1629577995.0,286046998.8,N
1629577995.9,286046998.8,N
1629578015.8,286047001.2,N
1629578035.6,286046998.6,N
1629578055.4,286046999.0,N
1629578075.3,286046998.3,N
1629578095.1,286046998.7,N
1629578115.9,286046998.5,N
1629578135.7,286046998.2,N
1629578155.5,286046998.5,N
1629578175.4,286046998.3,N
1629578195.2,286046998.6,N
1629578215.0,286046998.5,N
1629578215.9,286046998.5,N
1629578235.8,286046998.7,N
1629578255.6,286046998.7,N
1629578275.5,286046998.9,N
1629578295.3,286046998.3,N
1629578315.1,286046998.4,N
1629578335.9,286047001.2,N
1629578355.7,286046998.1,N
1629578375.6,286046998.1,N
1629578395.4,286046998.1,N
1629578415.2,286046998.5,N
1629578435.1,286046998.4,N
1629578436.0,286046998.4,N
1629578455.8,286046998.5,N
1629578475.7,286046999.0,N
1629578495.5,286046998.1,N
1629578515.3,286046998.4,N
1629578535.2,286046998.7,N
1629578555.0,286046999.1,N
1629578555.9,286046999.1,N
1629578575.7,286046999.1,N
1629578595.6,286046998.8,N
1629578615.4,286046998.8,N
1629578635.3,286046998.7,N
1629578655.1,286046999.3,N
1629578675.8,286046999.4,N
1629578695.7,286046996.5,Y
1629578715.5,286047000.6,P
1629578735.4,286047000.3,N
1629578755.2,286047000.9,N
1629578775.0,286047000.0,N
1629578775.9,286047000.0,N
1629578795.8,286047000.3,N
1629578815.6,286047001.1,N
1629578835.5,286046999.9,N
1629578855.3,286047000.5,N
1629578875.1,286047000.9,N
1629578895.9,286047000.1,N
1629578915.7,286047000.1,N
1629578935.5,286046999.9,N
1629578955.4,286047000.2,N
1629578975.2,286047000.2,N
1629578995.1,286047000.1,N
1629578996.0,286047000.1,N
1629579015.8,286047001.0,N
1629579035.6,286047000.0,N
1629579055.5,286047001.1,N
1629579075.3,286047000.9,N
1629579095.2,286047000.6,N
1629579115.9,286047000.8,N
1629579135.7,286046998.1,Y
1629579155.6,286047000.7,P
1629579175.4,286047001.0,P
1629579195.2,286047000.6,N
1629579215.1,286047001.0,Y
1629579216.0,286047001.0,P
1629579235.8,286047001.1,P
1629579255.7,286046998.9,P
1629579275.5,286046998.1,N
1629579295.3,286047000.8,N
1629579315.2,286047001.1,N
1629579335.0,286046998.5,N
1629579335.9,286046998.5,N
1629579355.8,286047000.8,N
1629579375.6,286047001.1,N
1629579395.4,286046998.4,N
1629579415.3,286047001.2,N
1629579435.1,286047000.8,N
1629579455.9,286047000.8,N
1629579475.7,286047000.8,N
1629579495.5,286047000.7,N
1629579515.4,286046998.3,N
1629579535.2,286047000.8,N
1629579555.0,286047000.7,N
1629579555.9,286047000.7,N
1629579575.8,286046998.2,N
1629579595.6,286047001.0,N
