# file name; noise; peak f.; mag.; duration
20210424030147714_ALFAPCE-R0_met.fits;1.60387;26506.3;3.55943;0.170667
20210424030212461_ALFAPCE-R0_met.fits;1.24098;26494.6;3.26062;0.170667
20210424030741677_ALFAPCE-R0_met.fits;1.45302;26490.2;2.9881;0.341333
20210424030855917_ALFAPCE-R0_met.fits;1.32393;26482.9;3.49127;0.170667
20210424030900354_ALFAPCE-R0_met.fits;1.4191;26519.5;3.97995;1.87733
20210424030908887_ALFAPCE-R0_met.fits;1.39731;26490.2;5.32927;0.341333
20210424031115693_ALFAPCE-R0_met.fits;1.23365;26518.1;4.15098;0.170667
20210424031148973_ALFAPCE-R0_met.fits;1.2234;26478.5;3.54738;0.170667
20210424031226690_ALFAPCE-R0_met.fits;1.54417;26506.3;5.52361;0.341333
20210424031255021_ALFAPCE-R0_met.fits;1.36447;26519.5;8.14402;0.341333
20210424031532205_ALFAPCE-R0_met.fits;1.51756;26490.2;4.12277;0.170667
20210424031535789_ALFAPCE-R0_met.fits;1.68418;26506.3;4.09385;0.170667
20210424031610775_ALFAPCE-R0_met.fits;1.63982;26490.2;3.61756;0.170667
20210424031634327_ALFAPCE-R0_met.fits;1.22229;26502;5.69295;0.170667
20210424031658050_ALFAPCE-R0_met.fits;1.38374;26515.1;3.64209;1.70667
20210424032011757_ALFAPCE-R0_met.fits;1.3873;26491.7;4.44438;0.341333
20210424032205591_ALFAPCE-R0_met.fits;1.37206;26491.7;4.71432;0.682667
20210424032419735_ALFAPCE-R0_met.fits;1.37548;26493.2;3.9365;0.170667
20210424032427757_ALFAPCE-R0_met.fits;1.40024;26513.7;4.49029;0.341333
20210424032703575_ALFAPCE-R0_met.fits;1.39646;26487.3;3.01159;0.170667
20210424033541207_ALFAPCE-R0_met.fits;1.35075;26502;4.89124;0.170667
20210424034027074_ALFAPCE-R0_met.fits;1.32244;26510.7;3.95281;1.536
20210424034606871_ALFAPCE-R0_met.fits;1.38191;26518.1;2.87494;0.170667
20210424034954882_ALFAPCE-R0_met.fits;1.47831;26521;4.09373;1.536
20210424035157591_ALFAPCE-R0_met.fits;1.45872;26535.6;3.47093;0.341333
20210424035412759_ALFAPCE-R0_met.fits;1.21731;26521;3.85887;0.512
