# file name; noise; peak f.; mag.; duration
20210424055451245_ALFAPCE-R0_met.fits;1.46119;26488.8;6.23584;0.512
20210424055751298_ALFAPCE-R0_met.fits;1.3634;26507.8;3.0424;0.170667
20210424060332631_ALFAPCE-R0_met.fits;1.66505;26519.5;8.94472;0.341333
20210424060528002_ALFAPCE-R0_met.fits;1.39248;26504.9;3.38435;0.341333
20210424060611693_ALFAPCE-R0_met.fits;1.31802;26507.8;5.08016;0.341333
20210424060814914_ALFAPCE-R0_met.fits;1.38607;26491.7;4.43741;0.341333
20210424060909186_ALFAPCE-R0_met.fits;1.17269;26497.6;5.77657;0.170667
20210424060915330_ALFAPCE-R0_met.fits;1.68998;26518.1;4.57695;1.536
20210424061942530_ALFAPCE-R0_met.fits;1.42542;26515.1;3.31355;0.170667
20210424062204013_ALFAPCE-R0_met.fits;1.65434;26497.6;4.06132;0.170667
20210424062219885_ALFAPCE-R0_met.fits;1.36784;26504.9;8.67149;0.170667
20210424062423789_ALFAPCE-R0_met.fits;1.25053;26494.6;2.65043;0.170667
20210424062523351_ALFAPCE-R0_met.fits;1.16885;26532.7;4.0505;0.170667
20210424062539565_ALFAPCE-R0_met.fits;1.57866;26512.2;16.3752;0.341333
20210424062921261_ALFAPCE-R0_met.fits;1.40227;26519.5;2.82359;0.341333
20210424063028845_ALFAPCE-R0_met.fits;1.22765;26521;2.81628;0.682667
20210424063034306_ALFAPCE-R0_met.fits;1.56775;26509.3;3.72839;0.170667
20210424063229165_ALFAPCE-R0_met.fits;1.25715;26481.4;2.88327;0.170667
20210424063254594_ALFAPCE-R0_met.fits;1.24842;26500.5;3.71731;0.170667
20210424063303469_ALFAPCE-R0_met.fits;1.43279;26497.6;2.97941;0.170667
20210424063423341_ALFAPCE-R0_met.fits;1.2893;26518.1;2.70847;0.170667
20210424063458669_ALFAPCE-R0_met.fits;1.22362;26499;2.60694;0.170667
20210424063855383_ALFAPCE-R0_met.fits;1.46781;26485.8;8.99339;0.341333
20210424063953922_ALFAPCE-R0_met.fits;1.66666;26532.7;4.7109;1.024
20210424064514946_ALFAPCE-R0_met.fits;1.26373;26507.8;3.27537;1.70667
20210424064936407_ALFAPCE-R0_met.fits;1.11209;26510.7;2.29524;0.170667
20210424064944941_ALFAPCE-R0_met.fits;1.35082;26502;3.13518;1.19467
20210424065114541_ALFAPCE-R0_met.fits;1.39178;26488.8;4.46543;0.170667
20210424065132973_ALFAPCE-R0_met.fits;1.59435;26500.5;5.85136;0.341333
20210424065308375_ALFAPCE-R0_met.fits;1.46701;26502;5.93053;0.341333
20210424065445314_ALFAPCE-R0_met.fits;1.40776;26497.6;6.38114;0.512
