# file name; noise; peak f.; mag.; duration
20210423135453975_ALFAPCE-R0_met.fits;1.30475;26496.1;2.78242;0.170667
20210423135527255_ALFAPCE-R0_met.fits;1.44243;26513.7;3.93297;0.341333
20210423135741570_ALFAPCE-R0_met.fits;1.40329;26504.9;4.17542;0.341333
20210423140003906_ALFAPCE-R0_met.fits;1.13893;26510.7;2.97005;0.170667
20210423140016706_ALFAPCE-R0_met.fits;1.40637;26481.4;3.56363;0.170667
20210423140230679_ALFAPCE-R0_met.fits;1.23873;26512.2;3.2702;2.90133
20210423140341677_ALFAPCE-R0_met.fits;1.29099;26504.9;16.4318;0.512
20210423140447213_ALFAPCE-R0_met.fits;1.44677;26519.5;8.70386;0.341333
20210423140554626_ALFAPCE-R0_met.fits;1.22744;26488.8;3.59626;2.56
20210423140607597_ALFAPCE-R0_met.fits;1.30157;26499;13.5767;0.341333
20210423140718935_ALFAPCE-R0_met.fits;1.26474;26503.4;3.6611;0.341333
20210423140742999_ALFAPCE-R0_met.fits;1.37391;26493.2;4.24616;0.170667
20210423141022743_ALFAPCE-R0_met.fits;1.5597;26484.4;6.63088;0.170667
20210423141039469_ALFAPCE-R0_met.fits;1.31176;26504.9;3.00077;0.170667
20210423141455298_ALFAPCE-R0_met.fits;1.4672;26490.2;4.76413;0.170667
20210423141600663_ALFAPCE-R0_met.fits;1.26444;26540;2.65443;0.170667
20210423141801495_ALFAPCE-R0_met.fits;1.27671;26497.6;4.61084;0.170667
20210423141858839_ALFAPCE-R0_met.fits;1.40351;26494.6;26.2879;0.341333
20210423142430103_ALFAPCE-R0_met.fits;1.12478;26504.9;2.28109;6.656
20210423142556119_ALFAPCE-R0_met.fits;1.43992;26518.1;2.93101;0.170667
20210423142841837_ALFAPCE-R0_met.fits;1.30019;26459.5;7.39734;0.341333
20210423143213122_ALFAPCE-R0_met.fits;1.28494;26503.4;2.81779;0.170667
20210423144013037_ALFAPCE-R0_met.fits;1.32847;26531.2;2.68564;0.170667
20210423144132055_ALFAPCE-R0_met.fits;1.30074;26493.2;3.14717;0.170667
20210423144345346_ALFAPCE-R0_met.fits;1.41992;26537.1;2.84646;0.341333
20210423144350978_ALFAPCE-R0_met.fits;1.2312;26493.2;2.63227;0.853333
20210423144508973_ALFAPCE-R0_met.fits;1.14212;26513.7;2.7384;0.341333
20210423144644375_ALFAPCE-R0_met.fits;1.52254;26509.3;6.15239;0.170667
20210423144717655_ALFAPCE-R0_met.fits;1.38444;26506.3;2.98807;0.170667
20210423144951597_ALFAPCE-R0_met.fits;1.32028;26497.6;6.65416;0.341333
20210423145021975_ALFAPCE-R0_met.fits;1.50569;26504.9;3.25575;0.512
20210423145107202_ALFAPCE-R0_met.fits;1.48384;26531.2;8.95479;0.341333
20210423145220930_ALFAPCE-R0_met.fits;1.26983;26471.2;7.19751;0.170667
20210423145326125_ALFAPCE-R0_met.fits;1.22816;26507.8;2.50616;0.170667
