#timestamp,LO_Frequency 
1444212015.6,286046999.2
1444212035.6,286046996.5
1444212055.5,286047002.3
1444212075.4,286046998.1
1444212095.3,286047001.8
1444212115.3,286047000.4
1444212135.2,286047000.1
1444212155.1,286047000.2
1444212175.0,286047002.6
1444212176.0,286047002.6
1444212195.9,286046995.7
1444212215.8,286046998.6
1444212235.7,286046999.8
1444212255.7,286047002.6
1444212275.6,286046997.8
1444212295.5,286047000.5
1444212315.4,286046998.2
1444212335.4,286046999.7
1444212355.3,286046999.9
1444212375.2,286047000.3
1444212395.1,286047000.5
1444212415.1,286047000.2
1444212416.0,286047000.2
1444212435.9,286046998.2
1444212455.8,286047002.1
1444212475.7,286046998.9
1444212495.7,286047000.0
1444212515.6,286047001.1
1444212535.5,286046999.0
1444212555.4,286047001.0
1444212575.4,286047001.1
1444212595.3,286046999.1
1444212615.2,286046998.4
1444212635.1,286047000.0
1444212655.1,286047002.6
1444212656.0,286047002.6
1444212675.0,286046995.0
1444212675.9,286046995.0
1444212695.8,286047007.0
1444212715.8,286047001.1
1444212735.7,286046998.7
1444212755.6,286046998.1
1444212775.5,286047002.4
1444212795.5,286046999.0
1444212815.4,286047000.2
1444212835.3,286047000.0
1444212855.2,286047000.3
1444212875.2,286047000.1
1444212895.1,286047002.2
1444212915.0,286046998.5
1444212915.9,286046998.5
1444212935.9,286047002.4
1444212955.8,286046998.8
1444212975.7,286047000.4
1444212995.6,286046998.6
1444213015.6,286047000.3
1444213035.5,286047000.7
1444213055.4,286047000.9
1444213075.3,286046999.4
1444213095.3,286047001.2
1444213115.2,286046996.8
1444213135.1,286047002.4
1444213155.0,286047001.2
1444213156.0,286047001.2
1444213175.9,286046996.9
1444213195.8,286047002.4
1444213215.7,286047000.9
1444213235.7,286046999.0
1444213255.6,286047001.2
1444213275.5,286046999.6
1444213295.4,286046998.4
1444213315.4,286046998.6
1444213335.3,286047000.0
1444213355.2,286046999.9
1444213375.1,286047001.9
1444213395.1,286047001.1
1444213396.0,286047001.1
1444213415.9,286046997.6
1444213435.8,286046998.8
1444213455.7,286047002.6
1444213475.7,286046997.3
1444213495.6,286046998.1
1444213515.5,286047001.9
1444213535.4,286047000.5
1444213555.4,286047000.8
1444213575.3,286046998.9
1444213595.2,286047000.5
1444213615.1,286046999.7
1444213635.1,286047000.2
1444213636.0,286047000.2
1444213655.0,286047002.8
1444213655.9,286047002.8
1444213675.8,286046995.8
1444213695.8,286047000.9
1444213715.7,286046999.2
1444213735.6,286046998.3
1444213755.5,286046998.5
1444213775.5,286047000.4
1444213795.4,286047002.4
1444213815.3,286046998.7
1444213835.2,286046999.8
1444213855.2,286047002.3
1444213875.1,286046999.3
1444213895.0,286047000.7
1444213895.9,286047000.7
1444213915.9,286046999.1
1444213935.8,286046998.6
1444213955.7,286047001.2
1444213975.6,286046999.0
1444213995.6,286046998.9
1444214015.5,286047001.2
1444214035.4,286046999.4
1444214055.3,286046999.0
1444214075.3,286046998.5
1444214095.2,286047002.2
1444214115.1,286047001.1
1444214135.0,286046999.6
1444214136.0,286046999.6
1444214155.9,286047001.2
1444214175.8,286046998.8
1444214195.7,286046998.6
1444214215.7,286047000.2
1444214235.6,286047000.0
1444214255.5,286046999.9
1444214275.4,286047002.7
1444214295.4,286046999.1
1444214315.3,286046998.9
1444214335.2,286047000.2
1444214355.1,286047000.6
1444214375.1,286046998.8
1444214376.0,286046998.8
1444214395.9,286047002.5
1444214415.8,286047001.2
1444214435.7,286046997.2
1444214455.7,286047001.1
1444214475.6,286046998.1
1444214495.5,286047001.4
1444214515.4,286047002.6
1444214535.4,286046996.6
1444214555.3,286046999.8
1444214575.2,286047001.6
1444214595.1,286047001.2
1444214615.1,286046999.4
1444214616.0,286046999.4
1444214635.0,286046999.9
1444214635.9,286046999.9
1444214655.8,286047002.1
1444214675.8,286046998.3
1444214695.7,286047002.4
1444214715.6,286046998.1
1444214735.5,286047002.0
1444214755.5,286046999.3
1444214775.4,286046998.9
1444214795.3,286047000.7
1444214815.2,286047001.2
1444214835.2,286046997.0
1444214855.1,286047002.7
1444214875.0,286046997.0
1444214875.9,286046997.0
1444214895.9,286047002.9
1444214915.8,286047002.5
1444214935.7,286046998.7
1444214955.6,286047000.7
1444214975.6,286046999.7
1444214995.5,286046998.1
1444215015.4,286047002.4
1444215035.3,286046998.4
1444215055.3,286046999.8
1444215075.2,286047000.7
1444215095.1,286047000.9
1444215115.0,286046998.6
1444215116.0,286046998.6
1444215135.9,286047001.5
1444215155.8,286047000.0
1444215175.7,286047000.0
1444215195.7,286047000.4
1444215215.6,286046999.8
1444215235.5,286047000.5
1444215255.4,286047001.1
1444215275.4,286046999.6
1444215295.3,286046998.5
1444215315.2,286047000.9
1444215335.1,286046999.6
1444215355.1,286046998.7
1444215356.0,286046998.7
1444215375.9,286047001.6
1444215395.8,286047000.1
1444215415.7,286047001.1
1444215435.7,286046998.7
1444215455.6,286046999.7
1444215475.5,286047000.1
1444215495.4,286047002.7
1444215515.4,286046999.0
1444215535.3,286047001.2
1444215555.2,286046998.7
1444215575.1,286047000.6
1444215595.1,286046999.4
1444215596.0,286046999.4
