# file name; noise; peak f.; mag.; duration
20151007010013369_uFlu-R2_snap.fits;12.4572;26466.8;9.92741;0
20151007010113444_uFlu-R2_snap.fits;9.68921;26456.5;9.64092;0
20151007010213518_uFlu-R2_snap.fits;9.20264;26504.9;9.45202;0
20151007010313593_uFlu-R2_snap.fits;9.46485;26468.3;11.1498;0
20151007010413668_uFlu-R2_snap.fits;12.2486;26528.3;10.5282;0
20151007010513742_uFlu-R2_snap.fits;11.6721;26493.2;10.8736;0
20151007010613817_uFlu-R2_snap.fits;9.96682;26525.4;10.1289;0
20151007010713892_uFlu-R2_snap.fits;10.4376;26469.7;10.3198;0
20151007010813966_uFlu-R2_snap.fits;10.0974;26521;10.8062;0
20151007010914041_uFlu-R2_snap.fits;10.1027;26488.8;10.5039;0
20151007011014116_uFlu-R2_snap.fits;11.1204;26532.7;8.9286;0
20151007011114190_uFlu-R2_snap.fits;12.5032;26540;8.1732;0
20151007011214265_uFlu-R2_snap.fits;10.8725;26482.9;6.94886;0
20151007011314340_uFlu-R2_snap.fits;13.1019;26485.8;11.9893;0
20151007011414414_uFlu-R2_snap.fits;10.1725;26478.5;9.25755;0
20151007011514489_uFlu-R2_snap.fits;10.6079;26521;8.87435;0
20151007011614564_uFlu-R2_snap.fits;10.9208;26469.7;10.2252;0
20151007011714638_uFlu-R2_snap.fits;10.5901;26469.7;9.34599;0
20151007011814713_uFlu-R2_snap.fits;10.7558;26504.9;9.74172;0
20151007011914788_uFlu-R2_snap.fits;11.6354;26456.5;8.82987;0
20151007012014862_uFlu-R2_snap.fits;9.85007;26496.1;8.65565;0
20151007012114937_uFlu-R2_snap.fits;10.7195;26518.1;12.1245;0
20151007012215012_uFlu-R2_snap.fits;11.2195;26480;12.0412;0
20151007012315086_uFlu-R2_snap.fits;11.2533;26488.8;11.2926;0
20151007012415161_uFlu-R2_snap.fits;9.766;26456.5;10.9647;0
20151007012515236_uFlu-R2_snap.fits;11.4985;26500.5;11.1142;0
20151007012615310_uFlu-R2_snap.fits;11.6829;26528.3;9.91467;0
20151007012715385_uFlu-R2_snap.fits;11.0284;26499;6.66593;0
20151007012815460_uFlu-R2_snap.fits;12.267;26512.2;11.313;0
20151007012915534_uFlu-R2_snap.fits;10.3959;26460.9;10.2142;0
20151007013015609_uFlu-R2_snap.fits;10.8174;26484.4;10.1882;0
20151007013115684_uFlu-R2_snap.fits;8.65639;26466.8;7.28753;0
20151007013215758_uFlu-R2_snap.fits;11.9445;26491.7;9.41363;0
20151007013315833_uFlu-R2_snap.fits;9.82418;26516.6;11.0303;0
20151007013415908_uFlu-R2_snap.fits;12.203;26515.1;9.88391;0
20151007013515982_uFlu-R2_snap.fits;8.61318;26518.1;8.98718;0
20151007013616057_uFlu-R2_snap.fits;11.0689;26469.7;7.57874;0
20151007013716132_uFlu-R2_snap.fits;11.1758;26537.1;9.33404;0
20151007013816206_uFlu-R2_snap.fits;9.17002;26529.8;10.6718;0
20151007013916281_uFlu-R2_snap.fits;11.3838;26526.9;8.50405;0
20151007014016356_uFlu-R2_snap.fits;10.3077;26499;9.27372;0
20151007014126500_uFlu-R2_met.fits;7.05325;26513.7;14.772;0.170667
20151007014116430_uFlu-R2_snap.fits;13.5889;26540;7.57025;0
20151007014216505_uFlu-R2_snap.fits;10.0927;26458;8.39971;0
20151007014316580_uFlu-R2_snap.fits;9.82915;26455.1;9.05347;0
20151007014416654_uFlu-R2_snap.fits;11.5385;26502;8.98222;0
20151007014516729_uFlu-R2_snap.fits;10.1192;26509.3;9.91209;0
20151007014616804_uFlu-R2_snap.fits;10.3496;26534.2;11.0764;0
20151007014716878_uFlu-R2_snap.fits;9.94209;26471.2;11.796;0
20151007014816953_uFlu-R2_snap.fits;9.71761;26509.3;8.24132;0
20151007014917028_uFlu-R2_snap.fits;12.9212;26465.3;9.87633;0
20151007015017102_uFlu-R2_snap.fits;9.8502;26450.7;10.5185;0
20151007015117177_uFlu-R2_snap.fits;10.0587;26458;8.86294;0
20151007015217252_uFlu-R2_snap.fits;9.68516;26537.1;7.19482;0
20151007015317326_uFlu-R2_snap.fits;9.16371;26460.9;9.18355;0
20151007015417401_uFlu-R2_snap.fits;11.112;26531.2;12.3814;0
20151007015517476_uFlu-R2_snap.fits;9.1493;26525.4;7.91026;0
20151007015617550_uFlu-R2_snap.fits;9.18366;26515.1;7.87083;0
20151007015717625_uFlu-R2_snap.fits;10.2184;26515.1;11.3736;0
20151007015817700_uFlu-R2_snap.fits;8.28326;26506.3;9.44898;0
20151007015917774_uFlu-R2_snap.fits;10.7518;26487.3;9.51657;0
