# file name; noise; peak f.; mag.; duration
20151007020017849_uFlu-R2_snap.fits;10.1692;26535.6;8.38153;0
20151007020117924_uFlu-R2_snap.fits;10.447;26458;7.3057;0
20151007020217998_uFlu-R2_snap.fits;12.0606;26528.3;10.9164;0
20151007020318073_uFlu-R2_snap.fits;12.5142;26543;7.80727;0
20151007020418148_uFlu-R2_snap.fits;10.9686;26468.3;9.72431;0
20151007020518222_uFlu-R2_snap.fits;11.5482;26499;9.80563;0
20151007020618297_uFlu-R2_snap.fits;10.4903;26477.1;8.47548;0
20151007020718372_uFlu-R2_snap.fits;10.0388;26487.3;8.60313;0
20151007020818446_uFlu-R2_snap.fits;11.8572;26532.7;8.79563;0
20151007020918521_uFlu-R2_snap.fits;10.7012;26544.4;10.2256;0
20151007021018596_uFlu-R2_snap.fits;10.7447;26463.9;8.7644;0
20151007021118670_uFlu-R2_snap.fits;9.54169;26493.2;10.1644;0
20151007021218745_uFlu-R2_snap.fits;11.5914;26531.2;10.3713;0
20151007021318820_uFlu-R2_snap.fits;9.81501;26471.2;12.9857;0
20151007021418894_uFlu-R2_snap.fits;11.0153;26532.7;9.62051;0
20151007021518969_uFlu-R2_snap.fits;10.9647;26526.9;10.771;0
20151007021619044_uFlu-R2_snap.fits;10.9964;26518.1;9.17033;0
20151007021719118_uFlu-R2_snap.fits;11.5943;26537.1;8.57416;0
20151007021819193_uFlu-R2_snap.fits;9.83843;26535.6;10.8503;0
20151007021919268_uFlu-R2_snap.fits;10.4802;26455.1;10.8371;0
20151007022019342_uFlu-R2_snap.fits;11.5353;26458;9.41351;0
20151007022119417_uFlu-R2_snap.fits;10.5633;26540;9.4547;0
20151007022219492_uFlu-R2_snap.fits;12.3147;26487.3;7.3972;0
20151007022319566_uFlu-R2_snap.fits;12.6066;26487.3;11.503;0
20151007022419641_uFlu-R2_snap.fits;11.053;26466.8;9.57775;0
20151007022519716_uFlu-R2_snap.fits;11.0381;26460.9;10.6447;0
20151007022619790_uFlu-R2_snap.fits;12.2574;26463.9;11.0101;0
20151007022719865_uFlu-R2_snap.fits;11.248;26450.7;11.5535;0
20151007022819940_uFlu-R2_snap.fits;7.84997;26509.3;10.1353;0
20151007022920014_uFlu-R2_snap.fits;11.0801;26493.2;9.0021;0
20151007023020089_uFlu-R2_snap.fits;10.1412;26528.3;9.51392;0
20151007023120164_uFlu-R2_snap.fits;10.6152;26540;9.78925;0
20151007023220238_uFlu-R2_snap.fits;11.6472;26493.2;8.94571;0
20151007023320313_uFlu-R2_snap.fits;10.8847;26544.4;10.6056;0
20151007023420388_uFlu-R2_snap.fits;12.1207;26538.6;9.38736;0
20151007023520462_uFlu-R2_snap.fits;11.683;26477.1;10.4014;0
20151007023620537_uFlu-R2_snap.fits;9.83581;26531.2;8.46575;0
20151007023720612_uFlu-R2_snap.fits;12.0049;26532.7;10.6862;0
20151007023820686_uFlu-R2_snap.fits;10.1232;26507.8;8.25499;0
20151007023920761_uFlu-R2_snap.fits;9.87387;26496.1;9.85804;0
20151007024020836_uFlu-R2_snap.fits;11.3047;26515.1;8.47073;0
20151007024120910_uFlu-R2_snap.fits;12.8117;26522.5;8.81123;0
20151007024220985_uFlu-R2_snap.fits;11.411;26538.6;9.03698;0
20151007024321060_uFlu-R2_snap.fits;10.7968;26509.3;10.7694;0
20151007024421134_uFlu-R2_snap.fits;12.2974;26477.1;11.3641;0
20151007024521209_uFlu-R2_snap.fits;9.7873;26532.7;9.62041;0
20151007024621284_uFlu-R2_snap.fits;10.2609;26500.5;8.93371;0
20151007024721358_uFlu-R2_snap.fits;10.9969;26521;8.09692;0
20151007024821433_uFlu-R2_snap.fits;11.7267;26526.9;9.43367;0
20151007024921508_uFlu-R2_snap.fits;14.648;26490.2;9.8956;0
20151007025021582_uFlu-R2_snap.fits;11.6419;26499;8.72551;0
20151007025121657_uFlu-R2_snap.fits;11.5773;26462.4;8.96057;0
20151007025221732_uFlu-R2_snap.fits;8.66134;26460.9;10.2074;0
20151007025321806_uFlu-R2_snap.fits;11.3609;26460.9;11.163;0
20151007025421881_uFlu-R2_snap.fits;8.66373;26465.3;8.0087;0
20151007025521956_uFlu-R2_snap.fits;10.4745;26472.7;8.8016;0
20151007025622030_uFlu-R2_snap.fits;10.1299;26478.5;8.39139;0
20151007025722105_uFlu-R2_snap.fits;10.3063;26459.5;9.86081;0
20151007025822180_uFlu-R2_snap.fits;11.452;26515.1;9.18942;0
20151007025922254_uFlu-R2_snap.fits;11.2216;26455.1;8.3014;0
