# file name; noise; peak f.; mag.; duration
20151007000008889_uFlu-R2_snap.fits;10.321;26466.8;9.55921;0
20151007000108964_uFlu-R2_snap.fits;10.4951;26481.4;9.92453;0
20151007000209038_uFlu-R2_snap.fits;11.0217;26504.9;9.23331;0
20151007000309113_uFlu-R2_snap.fits;11.1962;26545.9;10.8727;0
20151007000409188_uFlu-R2_snap.fits;10.0742;26499;8.90546;0
20151007000509262_uFlu-R2_snap.fits;12.0294;26462.4;9.71984;0
20151007000609337_uFlu-R2_snap.fits;12.2339;26512.2;9.0556;0
20151007000709412_uFlu-R2_snap.fits;10.3114;26485.8;11.9059;0
20151007000809486_uFlu-R2_snap.fits;10.7021;26525.4;8.91412;0
20151007000909561_uFlu-R2_snap.fits;11.5594;26519.5;8.29518;0
20151007001009636_uFlu-R2_snap.fits;9.10926;26547.4;9.88983;0
20151007001109710_uFlu-R2_snap.fits;11.4171;26519.5;9.355;0
20151007001209785_uFlu-R2_snap.fits;11.0462;26480;10.3321;0
20151007001309860_uFlu-R2_snap.fits;9.6527;26460.9;7.77259;0
20151007001409934_uFlu-R2_snap.fits;11.6013;26499;11.3616;0
20151007001510009_uFlu-R2_snap.fits;13.8505;26535.6;9.42219;0
20151007001610084_uFlu-R2_snap.fits;11.4793;26500.5;8.90242;0
20151007001710158_uFlu-R2_snap.fits;10.6772;26484.4;8.79471;0
20151007001810233_uFlu-R2_snap.fits;12.4702;26494.6;8.04157;0
20151007001910308_uFlu-R2_snap.fits;11.0924;26449.2;10.6436;0
20151007002010382_uFlu-R2_snap.fits;11.7687;26518.1;8.2204;0
20151007002110457_uFlu-R2_snap.fits;12.6129;26468.3;10.2149;0
20151007002210532_uFlu-R2_snap.fits;11.5575;26529.8;10.1743;0
20151007002310606_uFlu-R2_snap.fits;13.4616;26543;9.22473;0
20151007002410681_uFlu-R2_snap.fits;11.2774;26485.8;11.2399;0
20151007002510756_uFlu-R2_snap.fits;11.0878;26529.8;9.57238;0
20151007002610830_uFlu-R2_snap.fits;11.9185;26513.7;13.2072;0
20151007002710905_uFlu-R2_snap.fits;12.4615;26471.2;9.42973;0
20151007002810980_uFlu-R2_snap.fits;10.8003;26485.8;12.1051;0
20151007002911054_uFlu-R2_snap.fits;11.4428;26543;9.25523;0
20151007003011129_uFlu-R2_snap.fits;10.043;26515.1;10.3335;0
20151007003111204_uFlu-R2_snap.fits;10.5741;26488.8;9.39829;0
20151007003211278_uFlu-R2_snap.fits;12.0119;26499;11.983;0
20151007003311353_uFlu-R2_snap.fits;11.6975;26468.3;8.37148;0
20151007003411428_uFlu-R2_snap.fits;10.0839;26535.6;10.6422;0
20151007003511502_uFlu-R2_snap.fits;12.5948;26462.4;9.01814;0
20151007003611577_uFlu-R2_snap.fits;10.5525;26543;9.43843;0
20151007003711652_uFlu-R2_snap.fits;10.1638;26458;9.13016;0
20151007003811726_uFlu-R2_snap.fits;8.99853;26455.1;10.1879;0
20151007003911801_uFlu-R2_snap.fits;10.0994;26528.3;10.4256;0
20151007004011876_uFlu-R2_snap.fits;11.7514;26488.8;9.10697;0
20151007004111950_uFlu-R2_snap.fits;12.9247;26452.1;11.7432;0
20151007004212025_uFlu-R2_snap.fits;11.8584;26474.1;9.52971;0
20151007004312100_uFlu-R2_snap.fits;13.5423;26487.3;11.5918;0
20151007004412174_uFlu-R2_snap.fits;12.0368;26491.7;9.26579;0
20151007004512249_uFlu-R2_snap.fits;10.7674;26510.7;9.72813;0
20151007004612324_uFlu-R2_snap.fits;11.7122;26544.4;9.8563;0
20151007004712398_uFlu-R2_snap.fits;10.4644;26516.6;9.2501;0
20151007004812473_uFlu-R2_snap.fits;11.1865;26449.2;12.355;0
20151007004912548_uFlu-R2_snap.fits;10.2368;26458;10.6371;0
20151007005012622_uFlu-R2_snap.fits;11.225;26535.6;8.27598;0
20151007005112697_uFlu-R2_snap.fits;11.5215;26515.1;6.56149;0
20151007005212772_uFlu-R2_snap.fits;12.5676;26523.9;10.4512;0
20151007005312846_uFlu-R2_snap.fits;10.3245;26519.5;8.67005;0
20151007005412921_uFlu-R2_snap.fits;10.2127;26522.5;7.66806;0
20151007005512996_uFlu-R2_snap.fits;11.719;26529.8;11.886;0
20151007005613070_uFlu-R2_snap.fits;10.8092;26534.2;9.62227;0
20151007005713145_uFlu-R2_snap.fits;9.99354;26528.3;9.90441;0
20151007005813220_uFlu-R2_snap.fits;11.7076;26458;10.3944;0
20151007005913294_uFlu-R2_snap.fits;11.6383;26532.7;11.309;0
