# file name; noise; peak f.; mag.; duration
20151007040026809_uFlu-R2_snap.fits;11.0812;26544.4;10.5076;0
20151007040126884_uFlu-R2_snap.fits;8.81812;26490.2;10.2637;0
20151007040226958_uFlu-R2_snap.fits;9.7214;26537.1;8.22203;0
20151007040327033_uFlu-R2_snap.fits;9.56321;26453.6;9.76725;0
20151007040427108_uFlu-R2_snap.fits;9.97852;26494.6;10.962;0
20151007040527182_uFlu-R2_snap.fits;11.7887;26488.8;10.1252;0
20151007040627257_uFlu-R2_snap.fits;11.4329;26474.1;9.81741;0
20151007040727332_uFlu-R2_snap.fits;11.5492;26529.8;11.1963;0
20151007040827406_uFlu-R2_snap.fits;10.9277;26509.3;11.1598;0
20151007040927481_uFlu-R2_snap.fits;10.0153;26499;13.7507;0
20151007041027556_uFlu-R2_snap.fits;11.493;26534.2;10.8137;0
20151007041127630_uFlu-R2_snap.fits;10.2458;26515.1;10.224;0
20151007041227705_uFlu-R2_snap.fits;11.3202;26475.6;8.51013;0
20151007041327780_uFlu-R2_snap.fits;12.6902;26481.4;12.6992;0
20151007041427854_uFlu-R2_snap.fits;10.9217;26515.1;9.01783;0
20151007041527929_uFlu-R2_snap.fits;12.307;26521;8.14913;0
20151007041628004_uFlu-R2_snap.fits;12.67;26535.6;7.24824;0
20151007041728078_uFlu-R2_snap.fits;12.3054;26481.4;9.30995;0
20151007041828153_uFlu-R2_snap.fits;10.8468;26459.5;8.64378;0
20151007041928228_uFlu-R2_snap.fits;9.34312;26465.3;10.6477;0
20151007042028302_uFlu-R2_snap.fits;9.45281;26456.5;10.1265;0
20151007042128377_uFlu-R2_snap.fits;11.0864;26456.5;9.6254;0
20151007042228452_uFlu-R2_snap.fits;11.7696;26482.9;11.113;0
20151007042328526_uFlu-R2_snap.fits;11.1611;26465.3;8.34335;0
20151007042428601_uFlu-R2_snap.fits;9.81813;26456.5;7.81119;0
20151007042528676_uFlu-R2_snap.fits;9.28545;26480;7.14526;0
20151007042628750_uFlu-R2_snap.fits;9.12613;26452.1;9.16038;0
20151007042728825_uFlu-R2_snap.fits;7.44611;26450.7;8.6014;0
20151007042828900_uFlu-R2_snap.fits;9.84477;26481.4;11.0966;0
20151007042928974_uFlu-R2_snap.fits;12.9907;26529.8;8.72661;0
20151007043029049_uFlu-R2_snap.fits;9.46764;26469.7;9.02126;0
20151007043129124_uFlu-R2_snap.fits;12.2908;26466.8;11.4282;0
20151007043229198_uFlu-R2_snap.fits;11.3931;26484.4;10.3012;0
20151007043329273_uFlu-R2_snap.fits;12.2624;26466.8;7.35478;0
20151007043429348_uFlu-R2_snap.fits;11.1655;26491.7;9.80937;0
20151007043529422_uFlu-R2_snap.fits;12.9873;26510.7;12.0618;0
20151007043629497_uFlu-R2_snap.fits;11.6172;26531.2;9.41361;0
20151007043729572_uFlu-R2_snap.fits;10.8408;26477.1;9.39674;0
20151007043829646_uFlu-R2_snap.fits;10.1107;26543;10.035;0
20151007043929721_uFlu-R2_snap.fits;11.7755;26518.1;7.77048;0
20151007044029796_uFlu-R2_snap.fits;12.0607;26506.3;8.47131;0
20151007044129870_uFlu-R2_snap.fits;11.426;26478.5;7.41745;0
20151007044229945_uFlu-R2_snap.fits;10.816;26471.2;11.532;0
20151007044330020_uFlu-R2_snap.fits;10.5296;26458;9.35765;0
20151007044430094_uFlu-R2_snap.fits;10.3335;26503.4;9.34509;0
20151007044530169_uFlu-R2_snap.fits;11.5309;26521;8.85308;0
20151007044630244_uFlu-R2_snap.fits;12.6839;26528.3;9.04716;0
20151007044730318_uFlu-R2_snap.fits;8.78509;26481.4;9.33758;0
20151007044830393_uFlu-R2_snap.fits;9.54634;26472.7;6.99943;0
20151007044930468_uFlu-R2_snap.fits;10.3487;26528.3;5.83159;0
20151007045030542_uFlu-R2_snap.fits;10.7523;26452.1;10.5991;0
20151007045130617_uFlu-R2_snap.fits;9.68237;26480;9.82092;0
20151007045230692_uFlu-R2_snap.fits;9.46253;26500.5;8.59714;0
20151007045330766_uFlu-R2_snap.fits;13.0425;26481.4;10.2814;0
20151007045430841_uFlu-R2_snap.fits;10.6222;26547.4;7.68468;0
20151007045530916_uFlu-R2_snap.fits;8.62568;26522.5;8.67054;0
20151007045630990_uFlu-R2_snap.fits;10.7799;26534.2;10.1324;0
20151007045731065_uFlu-R2_snap.fits;8.36096;26531.2;10.4233;0
20151007045831140_uFlu-R2_snap.fits;10.6097;26545.9;8.52972;0
20151007045931214_uFlu-R2_snap.fits;10.3929;26523.9;10.5668;0
