# file name; noise; peak f.; mag.; duration
20151007220047374_uFlu-R2_snap.fits;11.2706;26463.9;7.93187;0
20151007220147449_uFlu-R2_snap.fits;11.6813;26468.3;10.3185;0
20151007220247524_uFlu-R2_snap.fits;10.7616;26494.6;12.5517;0
20151007220347598_uFlu-R2_snap.fits;9.71663;26518.1;8.35382;0
20151007220447673_uFlu-R2_snap.fits;11.0714;26503.4;7.09304;0
20151007220547748_uFlu-R2_snap.fits;10.7583;26528.3;9.40034;0
20151007220647822_uFlu-R2_snap.fits;11.0831;26474.1;8.70037;0
20151007220747897_uFlu-R2_snap.fits;10.7993;26494.6;9.64187;0
20151007220847972_uFlu-R2_snap.fits;9.51327;26545.9;8.7345;0
20151007220948046_uFlu-R2_snap.fits;10.9398;26450.7;9.18364;0
20151007221048121_uFlu-R2_snap.fits;10.1435;26452.1;9.61862;0
20151007221148196_uFlu-R2_snap.fits;11.224;26493.2;8.32669;0
20151007221248270_uFlu-R2_snap.fits;10.4716;26466.8;8.66226;0
20151007221348345_uFlu-R2_snap.fits;10.0793;26480;8.80957;0
20151007221448420_uFlu-R2_snap.fits;8.85357;26452.1;9.06647;0
20151007221548494_uFlu-R2_snap.fits;9.97697;26513.7;9.66817;0
20151007221648569_uFlu-R2_snap.fits;12.1643;26469.7;9.05139;0
20151007221748644_uFlu-R2_snap.fits;10.91;26488.8;8.2771;0
20151007221848718_uFlu-R2_snap.fits;10.4201;26463.9;8.25522;0
20151007221948793_uFlu-R2_snap.fits;10.9703;26487.3;9.92911;0
20151007222048868_uFlu-R2_snap.fits;10.3011;26521;9.7555;0
20151007222148942_uFlu-R2_snap.fits;11.9545;26497.6;10.9891;0
20151007222249017_uFlu-R2_snap.fits;11.631;26488.8;10.1565;0
20151007222349092_uFlu-R2_snap.fits;8.92219;26512.2;9.59386;0
20151007222449166_uFlu-R2_snap.fits;10.4389;26474.1;11.3469;0
20151007222549241_uFlu-R2_snap.fits;12.1345;26534.2;9.08284;0
20151007222649316_uFlu-R2_snap.fits;10.7923;26544.4;9.27558;0
20151007222749390_uFlu-R2_snap.fits;11.9838;26512.2;9.38478;0
20151007222849465_uFlu-R2_snap.fits;10.8825;26509.3;9.41284;0
20151007222949540_uFlu-R2_snap.fits;11.6515;26466.8;9.65639;0
20151007223049614_uFlu-R2_snap.fits;10.0064;26491.7;10.7304;0
20151007223149689_uFlu-R2_snap.fits;8.38578;26499;9.16116;0
20151007223249764_uFlu-R2_snap.fits;10.6416;26459.5;8.30847;0
20151007223349838_uFlu-R2_snap.fits;12.5732;26502;10.5507;0
20151007223449913_uFlu-R2_snap.fits;10.0972;26477.1;8.89855;0
20151007223549988_uFlu-R2_snap.fits;10.1886;26512.2;7.74464;0
20151007223650062_uFlu-R2_snap.fits;11.479;26450.7;8.88652;0
20151007223750137_uFlu-R2_snap.fits;10.4211;26466.8;9.18152;0
20151007223850212_uFlu-R2_snap.fits;10.4487;26462.4;9.25985;0
20151007223950286_uFlu-R2_snap.fits;11.3199;26503.4;7.03106;0
20151007224050361_uFlu-R2_snap.fits;11.3491;26502;9.35617;0
20151007224150436_uFlu-R2_snap.fits;8.96773;26487.3;9.31188;0
20151007224250510_uFlu-R2_snap.fits;10.2965;26491.7;7.64443;0
20151007224350585_uFlu-R2_snap.fits;11.585;26509.3;7.87548;0
20151007224450660_uFlu-R2_snap.fits;10.5762;26503.4;10.2518;0
20151007224550734_uFlu-R2_snap.fits;10.5803;26481.4;7.88323;0
20151007224650809_uFlu-R2_snap.fits;11.161;26547.4;9.8017;0
20151007224750884_uFlu-R2_snap.fits;10.3374;26534.2;7.14762;0
20151007224850958_uFlu-R2_snap.fits;11.3434;26465.3;9.52254;0
20151007224951033_uFlu-R2_snap.fits;9.11363;26509.3;8.70479;0
20151007225051108_uFlu-R2_snap.fits;9.85163;26510.7;8.42128;0
20151007225151182_uFlu-R2_snap.fits;9.76334;26499;8.40157;0
20151007225251257_uFlu-R2_snap.fits;12.1627;26468.3;10.4581;0
20151007225351332_uFlu-R2_snap.fits;10.754;26537.1;9.75245;0
20151007225451406_uFlu-R2_snap.fits;8.98977;26499;7.92373;0
20151007225551481_uFlu-R2_snap.fits;12.1981;26484.4;10.5776;0
20151007225651556_uFlu-R2_snap.fits;9.00019;26491.7;8.77217;0
20151007225751630_uFlu-R2_snap.fits;9.72473;26534.2;9.10365;0
20151007225851705_uFlu-R2_snap.fits;10.8757;26515.1;10.7434;0
20151007225951780_uFlu-R2_snap.fits;10.3832;26468.3;9.36055;0
