# file name; noise; peak f.; mag.; duration
20151007180029454_uFlu-R2_snap.fits;11.4911;26449.2;7.37522;0
20151007180129529_uFlu-R2_snap.fits;11.2745;26525.4;10.196;0
20151007180229604_uFlu-R2_snap.fits;12.8728;26504.9;8.3023;0
20151007180329678_uFlu-R2_snap.fits;11.2052;26538.6;9.79014;0
20151007180429753_uFlu-R2_snap.fits;10.297;26502;6.96753;0
20151007180529828_uFlu-R2_snap.fits;10.3828;26522.5;8.08213;0
20151007180629902_uFlu-R2_snap.fits;10.156;26456.5;8.11772;0
20151007180729977_uFlu-R2_snap.fits;10.334;26500.5;10.8675;0
20151007180830052_uFlu-R2_snap.fits;9.56388;26540;8.80946;0
20151007180930126_uFlu-R2_snap.fits;9.93099;26452.1;10.3865;0
20151007181030201_uFlu-R2_snap.fits;10.594;26509.3;9.6977;0
20151007181130276_uFlu-R2_snap.fits;12.4212;26532.7;6.90624;0
20151007181230350_uFlu-R2_snap.fits;10.0346;26462.4;7.71324;0
20151007181330425_uFlu-R2_snap.fits;10.5429;26488.8;11.6253;0
20151007181430500_uFlu-R2_snap.fits;10.2565;26512.2;9.7929;0
20151007181530574_uFlu-R2_snap.fits;8.34818;26459.5;9.59876;0
20151007181630649_uFlu-R2_snap.fits;9.96587;26485.8;7.41243;0
20151007181730724_uFlu-R2_snap.fits;9.3191;26525.4;10.1233;0
20151007181830798_uFlu-R2_snap.fits;11.4247;26462.4;9.93017;0
20151007181930873_uFlu-R2_snap.fits;9.4174;26512.2;7.6453;0
20151007182030948_uFlu-R2_snap.fits;11.252;26540;10.1308;0
20151007182131022_uFlu-R2_snap.fits;9.5204;26449.2;9.76662;0
20151007182231097_uFlu-R2_snap.fits;10.0441;26468.3;9.50366;0
20151007182331172_uFlu-R2_snap.fits;10.4086;26463.9;7.91415;0
20151007182431246_uFlu-R2_snap.fits;9.79335;26521;8.91491;0
20151007182531321_uFlu-R2_snap.fits;9.90237;26490.2;10.3163;0
20151007182631396_uFlu-R2_snap.fits;10.0108;26526.9;9.39183;0
20151007182731470_uFlu-R2_snap.fits;11.2876;26538.6;7.69053;0
20151007182831545_uFlu-R2_snap.fits;10.5323;26497.6;8.84133;0
20151007182931620_uFlu-R2_snap.fits;10.5545;26449.2;10.2054;0
20151007183031694_uFlu-R2_snap.fits;10.1833;26544.4;10.8633;0
20151007183131769_uFlu-R2_snap.fits;10.7715;26455.1;9.51917;0
20151007183231844_uFlu-R2_snap.fits;11.3367;26500.5;9.92973;0
20151007183331918_uFlu-R2_snap.fits;10.2758;26529.8;5.75089;0
20151007183431993_uFlu-R2_snap.fits;9.40951;26487.3;9.93206;0
20151007183532068_uFlu-R2_snap.fits;10.9643;26504.9;8.35027;0
20151007183632142_uFlu-R2_snap.fits;10.9332;26472.7;8.97917;0
20151007183732217_uFlu-R2_snap.fits;11.1533;26541.5;6.62658;0
20151007183832292_uFlu-R2_snap.fits;10.5022;26507.8;9.94787;0
20151007183932366_uFlu-R2_snap.fits;9.01779;26481.4;8.10507;0
20151007184032441_uFlu-R2_snap.fits;9.16704;26534.2;10.4845;0
20151007184132516_uFlu-R2_snap.fits;10.4599;26485.8;11.3139;0
20151007184232590_uFlu-R2_snap.fits;10.0986;26493.2;10.2352;0
20151007184332665_uFlu-R2_snap.fits;11.4464;26510.7;11.3721;0
20151007184432740_uFlu-R2_snap.fits;10.3579;26481.4;7.7228;0
20151007184532814_uFlu-R2_snap.fits;9.48005;26538.6;7.55547;0
20151007184632889_uFlu-R2_snap.fits;9.34635;26534.2;9.0818;0
20151007184732964_uFlu-R2_snap.fits;9.98664;26494.6;11.5355;0
20151007184833038_uFlu-R2_snap.fits;12.5796;26460.9;8.2548;0
20151007184933113_uFlu-R2_snap.fits;11.1925;26512.2;10.6121;0
20151007185033188_uFlu-R2_snap.fits;11.1123;26475.6;8.25639;0
20151007185133262_uFlu-R2_snap.fits;9.7525;26529.8;9.45276;0
20151007185233337_uFlu-R2_snap.fits;10.5356;26481.4;9.78818;0
20151007185333412_uFlu-R2_snap.fits;11.285;26540;9.66948;0
20151007185433486_uFlu-R2_snap.fits;11.1459;26456.5;8.35787;0
20151007185533561_uFlu-R2_snap.fits;12.4614;26541.5;10.3804;0
20151007185633636_uFlu-R2_snap.fits;11.1403;26493.2;10.4497;0
20151007185733710_uFlu-R2_snap.fits;9.65418;26512.2;11.5551;0
20151007185833785_uFlu-R2_snap.fits;11.7064;26494.6;8.8111;0
20151007185933860_uFlu-R2_snap.fits;10.9489;26500.5;8.53871;0
