# file name; noise; peak f.; mag.; duration
20151007030022329_uFlu-R2_snap.fits;10.2158;26502;8.44472;0
20151007030122404_uFlu-R2_snap.fits;11.1831;26453.6;7.60357;0
20151007030222478_uFlu-R2_snap.fits;12.0806;26452.1;8.37993;0
20151007030322553_uFlu-R2_snap.fits;11.1328;26541.5;11.7977;0
20151007030422628_uFlu-R2_snap.fits;9.58126;26526.9;9.65047;0
20151007030522702_uFlu-R2_snap.fits;11.1659;26465.3;6.82378;0
20151007030622777_uFlu-R2_snap.fits;9.67853;26502;8.26982;0
20151007030722852_uFlu-R2_snap.fits;11.1624;26478.5;7.84829;0
20151007030822926_uFlu-R2_snap.fits;10.5787;26528.3;8.80386;0
20151007030923001_uFlu-R2_snap.fits;9.73948;26525.4;7.60538;0
20151007031023076_uFlu-R2_snap.fits;10.9055;26450.7;11.4321;0
20151007031123150_uFlu-R2_snap.fits;10.2792;26452.1;7.67757;0
20151007031223225_uFlu-R2_snap.fits;12.5951;26449.2;12.943;0
20151007031323300_uFlu-R2_snap.fits;10.5155;26507.8;10.7168;0
20151007031423374_uFlu-R2_snap.fits;12.337;26485.8;12.4201;0
20151007031523449_uFlu-R2_snap.fits;11.6204;26529.8;8.10267;0
20151007031623524_uFlu-R2_snap.fits;11.2466;26482.9;14.0039;0
20151007031723598_uFlu-R2_snap.fits;10.176;26450.7;10.7379;0
20151007031823673_uFlu-R2_snap.fits;11.9537;26468.3;9.65738;0
20151007031923748_uFlu-R2_snap.fits;11.8834;26459.5;9.61695;0
20151007032023822_uFlu-R2_snap.fits;10.1495;26518.1;11.174;0
20151007032123897_uFlu-R2_snap.fits;10.1424;26490.2;9.49267;0
20151007032223972_uFlu-R2_snap.fits;13.3311;26458;10.3364;0
20151007032324046_uFlu-R2_snap.fits;12.0271;26519.5;11.3256;0
20151007032424121_uFlu-R2_snap.fits;8.8874;26478.5;9.46609;0
20151007032524196_uFlu-R2_snap.fits;12.3906;26452.1;10.5186;0
20151007032624270_uFlu-R2_snap.fits;11.8103;26462.4;8.05055;0
20151007032724345_uFlu-R2_snap.fits;9.81968;26541.5;14.7849;0
20151007032824420_uFlu-R2_snap.fits;11.6088;26510.7;9.7201;0
20151007032924494_uFlu-R2_snap.fits;11.7021;26449.2;8.30752;0
20151007033024569_uFlu-R2_snap.fits;11.8784;26528.3;11.1975;0
20151007033124644_uFlu-R2_snap.fits;10.9515;26534.2;10.147;0
20151007033224718_uFlu-R2_snap.fits;9.85719;26477.1;9.61393;0
20151007033324793_uFlu-R2_snap.fits;12.4005;26460.9;9.74048;0
20151007033424868_uFlu-R2_snap.fits;9.53433;26487.3;7.43349;0
20151007033524942_uFlu-R2_snap.fits;11.8248;26541.5;7.32226;0
20151007033625017_uFlu-R2_snap.fits;10.9884;26487.3;11.0709;0
20151007033725092_uFlu-R2_snap.fits;8.54768;26491.7;10.1628;0
20151007033825166_uFlu-R2_snap.fits;10.9445;26545.9;12.0703;0
20151007033925241_uFlu-R2_snap.fits;9.20431;26466.8;9.09418;0
20151007034025316_uFlu-R2_snap.fits;10.5663;26535.6;9.57239;0
20151007034125390_uFlu-R2_snap.fits;9.22788;26500.5;10.161;0
20151007034225465_uFlu-R2_snap.fits;10.6467;26459.5;11.6975;0
20151007034325540_uFlu-R2_snap.fits;9.5374;26528.3;8.91095;0
20151007034425614_uFlu-R2_snap.fits;12.86;26497.6;9.4854;0
20151007034525689_uFlu-R2_snap.fits;11.4588;26480;9.73272;0
20151007034625764_uFlu-R2_snap.fits;10.1474;26499;9.78461;0
20151007034725838_uFlu-R2_snap.fits;10.9715;26529.8;8.86129;0
20151007034825913_uFlu-R2_snap.fits;11.3363;26494.6;8.06524;0
20151007034925988_uFlu-R2_snap.fits;9.67988;26543;10.5863;0
20151007035026062_uFlu-R2_snap.fits;10.0968;26456.5;11.9639;0
20151007035126137_uFlu-R2_snap.fits;11.611;26535.6;10.9716;0
20151007035226212_uFlu-R2_snap.fits;10.0684;26460.9;8.93958;0
20151007035326286_uFlu-R2_snap.fits;10.0174;26518.1;8.59654;0
20151007035426361_uFlu-R2_snap.fits;12.2475;26488.8;9.69919;0
20151007035526436_uFlu-R2_snap.fits;11.1739;26525.4;9.70249;0
20151007035626510_uFlu-R2_snap.fits;10.3181;26455.1;10.5059;0
20151007035726585_uFlu-R2_snap.fits;10.5488;26531.2;7.52341;0
20151007035826660_uFlu-R2_snap.fits;9.82713;26475.6;9.81463;0
20151007035926734_uFlu-R2_snap.fits;11.3834;26471.2;10.6758;0
