# file name; noise; peak f.; mag.; duration
20151007060035769_uFlu-R2_snap.fits;11.1967;26547.4;9.85176;0
20151007060135844_uFlu-R2_snap.fits;9.26179;26547.4;13.5687;0
20151007060235918_uFlu-R2_snap.fits;10.6835;26455.1;9.48161;0
20151007060335993_uFlu-R2_snap.fits;9.40596;26519.5;9.60201;0
20151007060436068_uFlu-R2_snap.fits;12.0135;26541.5;9.93051;0
20151007060536142_uFlu-R2_snap.fits;10.5708;26466.8;7.76746;0
20151007060636217_uFlu-R2_snap.fits;11.3821;26529.8;8.99224;0
20151007060736292_uFlu-R2_snap.fits;9.5726;26504.9;12.2318;0
20151007060836366_uFlu-R2_snap.fits;11.8453;26500.5;8.39;0
20151007060936441_uFlu-R2_snap.fits;11.8948;26537.1;9.401;0
20151007061036516_uFlu-R2_snap.fits;10.3146;26474.1;9.59868;0
20151007061136590_uFlu-R2_snap.fits;10.2966;26449.2;8.74701;0
20151007061236665_uFlu-R2_snap.fits;10.249;26502;9.87854;0
20151007061336740_uFlu-R2_snap.fits;9.36931;26452.1;8.41203;0
20151007061436814_uFlu-R2_snap.fits;9.7378;26507.8;8.43894;0
20151007061536889_uFlu-R2_snap.fits;10.9556;26538.6;8.19095;0
20151007061636964_uFlu-R2_snap.fits;10.6498;26465.3;8.63034;0
20151007061737038_uFlu-R2_snap.fits;9.44847;26484.4;10.8481;0
20151007061837113_uFlu-R2_snap.fits;9.91788;26516.6;8.73642;0
20151007061937188_uFlu-R2_snap.fits;12.3515;26545.9;10.7027;0
20151007062037262_uFlu-R2_snap.fits;8.56334;26525.4;8.50452;0
20151007062137337_uFlu-R2_snap.fits;10.3998;26540;10.3903;0
20151007062237412_uFlu-R2_snap.fits;13.0028;26491.7;7.25291;0
20151007062337486_uFlu-R2_snap.fits;12.2516;26507.8;7.64017;0
20151007062437561_uFlu-R2_snap.fits;11.5174;26456.5;7.24238;0
20151007062537636_uFlu-R2_snap.fits;9.3967;26513.7;10.7743;0
20151007062637710_uFlu-R2_snap.fits;11.0224;26460.9;10.9652;0
20151007062737785_uFlu-R2_snap.fits;10.9007;26545.9;9.4703;0
20151007062837860_uFlu-R2_snap.fits;10.2679;26458;8.27145;0
20151007062937934_uFlu-R2_snap.fits;10.996;26531.2;10.3514;0
20151007063038009_uFlu-R2_snap.fits;11.9384;26469.7;7.59746;0
20151007063138084_uFlu-R2_snap.fits;9.15496;26535.6;9.63855;0
20151007063238158_uFlu-R2_snap.fits;10.1085;26516.6;8.38054;0
20151007063338233_uFlu-R2_snap.fits;10.3319;26494.6;8.12707;0
20151007063438308_uFlu-R2_snap.fits;10.102;26481.4;8.51021;0
20151007063538382_uFlu-R2_snap.fits;8.51371;26535.6;8.22843;0
20151007063638457_uFlu-R2_snap.fits;9.64636;26510.7;7.14888;0
20151007063738532_uFlu-R2_snap.fits;10.5593;26484.4;7.64985;0
20151007063838606_uFlu-R2_snap.fits;9.23374;26452.1;8.76066;0
20151007063938681_uFlu-R2_snap.fits;10.7205;26526.9;7.24256;0
20151007064038756_uFlu-R2_snap.fits;9.42812;26459.5;13.11;0
20151007064138830_uFlu-R2_snap.fits;11.7;26449.2;10.1236;0
20151007064238905_uFlu-R2_snap.fits;9.79174;26532.7;9.56216;0
20151007064338980_uFlu-R2_snap.fits;9.99568;26521;7.21773;0
20151007064439054_uFlu-R2_snap.fits;9.7042;26455.1;5.82807;0
20151007064539129_uFlu-R2_snap.fits;11.9911;26518.1;7.59625;0
20151007064639204_uFlu-R2_snap.fits;9.52819;26471.2;9.81939;0
20151007064739278_uFlu-R2_snap.fits;9.46206;26528.3;6.97994;0
20151007064839353_uFlu-R2_snap.fits;9.4045;26534.2;8.46564;0
20151007064939428_uFlu-R2_snap.fits;12.1229;26474.1;8.05682;0
20151007065039502_uFlu-R2_snap.fits;10.4732;26503.4;7.91195;0
20151007065139577_uFlu-R2_snap.fits;11.5121;26481.4;10.4726;0
20151007065239652_uFlu-R2_snap.fits;10.5348;26472.7;10.9292;0
20151007065339726_uFlu-R2_snap.fits;11.8919;26538.6;9.91064;0
20151007065439801_uFlu-R2_snap.fits;9.91607;26472.7;8.61906;0
20151007065539876_uFlu-R2_snap.fits;10.2036;26478.5;10.132;0
20151007065639950_uFlu-R2_snap.fits;11.4588;26450.7;10.2479;0
20151007065740025_uFlu-R2_snap.fits;10.7759;26541.5;10.3401;0
20151007065840100_uFlu-R2_snap.fits;10.209;26544.4;11.0481;0
20151007065940174_uFlu-R2_snap.fits;12.0199;26459.5;10.5705;0
