# file name; noise; peak f.; mag.; duration
20151007130007054_uFlu-R2_snap.fits;10.9579;26497.6;8.01757;0
20151007130107129_uFlu-R2_snap.fits;11.6512;26543;9.63006;0
20151007130207204_uFlu-R2_snap.fits;10.7012;26523.9;8.96197;0
20151007130307278_uFlu-R2_snap.fits;10.5976;26531.2;10.45;0
20151007130407353_uFlu-R2_snap.fits;11.1187;26516.6;12.5258;0
20151007130507428_uFlu-R2_snap.fits;9.41274;26474.1;7.39187;0
20151007130607502_uFlu-R2_snap.fits;11.1767;26490.2;9.76246;0
20151007130707577_uFlu-R2_snap.fits;9.29301;26494.6;9.43216;0
20151007130807652_uFlu-R2_snap.fits;9.76427;26468.3;8.29595;0
20151007130907726_uFlu-R2_snap.fits;11.1803;26538.6;10.8945;0
20151007131007801_uFlu-R2_snap.fits;10.4008;26472.7;12.636;0
20151007131107876_uFlu-R2_snap.fits;9.52793;26507.8;7.7796;0
20151007131207950_uFlu-R2_snap.fits;9.52473;26522.5;11.3693;0
20151007131308025_uFlu-R2_snap.fits;9.86396;26502;9.65772;0
20151007131408100_uFlu-R2_snap.fits;10.7245;26515.1;8.14908;0
20151007131508174_uFlu-R2_snap.fits;10.1795;26538.6;10.0917;0
20151007131608249_uFlu-R2_snap.fits;10.7479;26460.9;8.46859;0
20151007131708324_uFlu-R2_snap.fits;11.3558;26515.1;9.47578;0
20151007131808398_uFlu-R2_snap.fits;11.3466;26526.9;7.65965;0
20151007131908473_uFlu-R2_snap.fits;11.084;26463.9;10.2881;0
20151007132008548_uFlu-R2_snap.fits;9.83957;26532.7;9.6487;0
20151007132108622_uFlu-R2_snap.fits;8.8904;26485.8;9.13931;0
20151007132208697_uFlu-R2_snap.fits;9.93567;26513.7;14.168;0
20151007132308772_uFlu-R2_snap.fits;11.4007;26466.8;8.16239;0
20151007132408846_uFlu-R2_snap.fits;10.5442;26480;10.4843;0
20151007132508921_uFlu-R2_snap.fits;8.76465;26450.7;9.65782;0
20151007132608996_uFlu-R2_snap.fits;9.4403;26502;10.3798;0
20151007132709070_uFlu-R2_snap.fits;9.57282;26521;6.09695;0
20151007132809145_uFlu-R2_snap.fits;10.863;26521;8.67881;0
20151007132909220_uFlu-R2_snap.fits;7.85595;26455.1;6.92588;0
20151007133009294_uFlu-R2_snap.fits;10.6104;26485.8;9.07712;0
20151007133109369_uFlu-R2_snap.fits;10.6359;26529.8;9.0823;0
20151007133209444_uFlu-R2_snap.fits;10.2135;26504.9;8.42983;0
20151007133309518_uFlu-R2_snap.fits;11.1924;26512.2;9.23143;0
20151007133409593_uFlu-R2_snap.fits;11.1146;26506.3;8.07642;0
20151007133509668_uFlu-R2_snap.fits;9.85493;26512.2;7.12695;0
20151007133609742_uFlu-R2_snap.fits;11.9627;26522.5;9.33931;0
20151007133709817_uFlu-R2_snap.fits;10.2827;26480;10.8369;0
20151007133809892_uFlu-R2_snap.fits;9.68573;26477.1;6.90605;0
20151007133909966_uFlu-R2_snap.fits;10.6772;26449.2;8.28526;0
20151007134010041_uFlu-R2_snap.fits;10.4043;26458;6.54809;0
20151007134110116_uFlu-R2_snap.fits;9.51635;26537.1;9.44385;0
20151007134210190_uFlu-R2_snap.fits;9.89293;26481.4;8.96285;0
20151007134310265_uFlu-R2_snap.fits;11.0225;26543;11.3381;0
20151007134410340_uFlu-R2_snap.fits;9.63808;26474.1;7.34561;0
20151007134510414_uFlu-R2_snap.fits;9.71818;26466.8;8.69493;0
20151007134610489_uFlu-R2_snap.fits;10.8747;26450.7;7.2647;0
20151007134710564_uFlu-R2_snap.fits;10.2882;26504.9;9.19303;0
20151007134810638_uFlu-R2_snap.fits;9.78867;26455.1;7.50699;0
20151007134910713_uFlu-R2_snap.fits;9.03265;26459.5;9.04732;0
20151007135010788_uFlu-R2_snap.fits;8.88536;26499;6.95852;0
20151007135110862_uFlu-R2_snap.fits;9.42462;26485.8;8.43991;0
20151007135210937_uFlu-R2_snap.fits;11.0304;26469.7;7.49832;0
20151007135311012_uFlu-R2_snap.fits;8.93869;26523.9;7.92488;0
20151007135411086_uFlu-R2_snap.fits;9.78922;26453.6;9.85625;0
20151007135511161_uFlu-R2_snap.fits;11.2626;26506.3;9.08888;0
20151007135611236_uFlu-R2_snap.fits;10.2868;26487.3;10.449;0
20151007135711310_uFlu-R2_snap.fits;8.66281;26474.1;9.95334;0
20151007135811385_uFlu-R2_snap.fits;10.1526;26529.8;8.25068;0
20151007135911460_uFlu-R2_snap.fits;10.3101;26490.2;7.56269;0
