#timestamp,LO_Frequency 
1444244415.8,286046998.3
1444244435.7,286047000.8
1444244455.7,286046998.6
1444244475.6,286046999.5
1444244495.5,286046998.7
1444244515.5,286047000.4
1444244535.4,286046999.2
1444244555.3,286046996.6
1444244575.2,286047003.1
1444244595.2,286047000.3
1444244615.1,286046998.6
1444244616.0,286046998.6
1444244635.0,286047001.5
1444244635.9,286047001.5
1444244655.9,286046998.9
1444244675.8,286046998.6
1444244695.7,286047000.1
1444244715.6,286046999.7
1444244735.6,286047002.3
1444244755.5,286046997.4
1444244775.4,286046999.5
1444244795.3,286046999.1
1444244815.3,286047002.2
1444244835.2,286046999.9
1444244855.1,286047000.4
1444244875.0,286047000.3
1444244876.0,286047000.3
1444244895.9,286047000.3
1444244915.8,286047001.0
1444244935.7,286046999.4
1444244955.7,286046998.2
1444244975.6,286047001.5
1444244995.5,286047000.7
1444245015.4,286046996.6
1444245035.4,286047001.6
1444245055.3,286047000.6
1444245075.2,286046998.2
1444245095.2,286047002.5
1444245115.1,286046999.0
1444245135.1,286047001.0
1444245136.0,286047001.0
1444245155.9,286046996.7
1444245175.8,286047002.0
1444245195.7,286047001.1
1444245215.7,286046997.5
1444245235.6,286046998.5
1444245255.5,286046996.5
1444245275.4,286047000.8
1444245295.4,286047001.3
1444245315.3,286047001.5
1444245335.2,286046998.4
1444245355.1,286046998.4
1444245375.1,286047002.7
1444245376.0,286047002.7
1444245395.0,286046997.6
1444245395.9,286046997.6
1444245415.8,286047001.6
1444245435.8,286047002.1
1444245455.7,286046998.6
1444245475.6,286047004.5
1444245495.5,286046998.2
1444245515.5,286047002.7
1444245535.4,286046999.6
1444245555.3,286046995.0
1444245575.2,286047001.9
1444245595.2,286047000.4
1444245615.1,286047001.5
1444245635.0,286047002.8
1444245635.9,286047002.8
1444245655.9,286046995.0
1444245675.8,286047002.0
1444245695.7,286047000.0
1444245715.6,286047000.8
1444245735.6,286046998.1
1444245755.5,286047002.5
1444245775.4,286046998.4
1444245795.3,286047000.9
1444245815.3,286046998.9
1444245835.2,286047001.1
1444245855.1,286046998.3
1444245875.0,286047000.9
1444245876.0,286047000.9
1444245895.9,286046999.3
1444245915.8,286046998.3
1444245935.7,286047000.2
1444245955.7,286047001.1
1444245975.6,286046999.6
1444245995.5,286046996.5
1444246015.4,286047002.8
1444246035.4,286046997.7
1444246055.3,286046998.8
1444246075.2,286047001.0
1444246095.1,286046998.5
1444246115.1,286047001.0
1444246116.0,286047001.0
1444246135.9,286046999.3
1444246155.8,286046998.5
1444246175.8,286047002.1
1444246195.7,286047000.7
1444246215.6,286046998.7
1444246235.5,286047001.2
1444246255.5,286046998.8
1444246275.4,286047001.0
1444246295.3,286046999.0
1444246315.2,286047001.0
1444246335.2,286047002.7
1444246355.1,286046999.4
1444246356.0,286046999.4
1444246375.0,286047001.2
1444246375.9,286047001.2
1444246395.9,286046997.8
1444246415.8,286047000.1
1444246435.7,286047001.2
1444246455.6,286046996.5
1444246475.6,286046999.9
1444246495.5,286047002.5
1444246515.4,286046999.5
1444246535.3,286046998.1
1444246555.3,286046999.7
1444246575.2,286047002.3
1444246595.1,286046998.7
1444246615.0,286047000.3
1444246616.0,286047000.3
1444246635.9,286047002.6
1444246655.8,286047000.7
1444246675.7,286046998.9
1444246695.7,286047000.6
1444246715.6,286046998.4
1444246735.5,286047002.8
1444246755.4,286046994.9
1444246775.4,286047002.6
1444246795.3,286046998.8
1444246815.2,286047001.0
1444246835.1,286046999.5
1444246855.1,286046999.2
1444246856.0,286046999.2
1444246875.9,286047000.8
1444246895.8,286046998.4
1444246915.7,286047000.9
1444246935.7,286046998.2
1444246955.6,286047000.3
1444246975.5,286047000.2
1444246995.4,286046998.4
1444247015.4,286047000.2
1444247035.3,286047000.6
1444247055.2,286047000.4
1444247075.1,286046998.9
1444247095.1,286047000.8
1444247096.0,286047000.8
1444247115.0,286046999.1
1444247115.9,286046999.1
1444247135.8,286047000.1
1444247155.8,286047000.9
1444247175.7,286047001.2
1444247195.6,286046996.7
1444247215.5,286047002.4
1444247235.5,286046998.3
1444247255.4,286047000.5
1444247275.3,286047000.9
1444247295.2,286047001.1
1444247315.2,286046999.6
1444247335.1,286046999.4
1444247355.0,286046998.1
1444247355.9,286046998.1
1444247375.9,286047003.9
1444247395.8,286046998.6
1444247415.7,286047001.1
1444247435.6,286046998.7
1444247455.6,286047001.1
1444247475.5,286046999.1
1444247495.4,286046998.1
1444247515.3,286047002.6
1444247535.3,286046999.2
1444247555.2,286046999.6
1444247575.1,286046998.7
1444247595.0,286047000.3
1444247596.0,286047000.3
1444247615.9,286047000.0
1444247635.8,286046998.1
1444247655.7,286047001.6
1444247675.7,286047002.3
1444247695.6,286046999.0
1444247715.5,286046998.4
1444247735.4,286047001.0
1444247755.4,286046999.0
1444247775.3,286047000.5
1444247795.2,286046998.4
1444247815.1,286047000.7
1444247835.1,286046998.8
1444247836.0,286046998.8
1444247855.9,286047002.3
1444247875.8,286046998.5
1444247895.7,286047000.3
1444247915.7,286047000.8
1444247935.6,286046998.3
1444247955.5,286047000.9
1444247975.4,286046998.2
1444247995.4,286047000.5
