# file name; noise; peak f.; mag.; duration
20151007080044729_uFlu-R2_snap.fits;11.6934;26466.8;7.61082;0
20151007080144804_uFlu-R2_snap.fits;12.0544;26534.2;9.70939;0
20151007080244878_uFlu-R2_snap.fits;10.7976;26480;7.83817;0
20151007080344953_uFlu-R2_snap.fits;10.2698;26478.5;8.64233;0
20151007080445028_uFlu-R2_snap.fits;12.5576;26512.2;11.0469;0
20151007080545102_uFlu-R2_snap.fits;9.85639;26518.1;8.96385;0
20151007080645177_uFlu-R2_snap.fits;10.7189;26502;8.10187;0
20151007080745252_uFlu-R2_snap.fits;8.22777;26469.7;7.68504;0
20151007080845326_uFlu-R2_snap.fits;11.8593;26545.9;10.842;0
20151007080945401_uFlu-R2_snap.fits;12.0779;26455.1;9.5261;0
20151007081045476_uFlu-R2_snap.fits;11.5804;26528.3;8.22089;0
20151007081145550_uFlu-R2_snap.fits;9.90634;26507.8;7.18067;0
20151007081245625_uFlu-R2_snap.fits;10.6851;26462.4;9.18388;0
20151007081345700_uFlu-R2_snap.fits;9.16156;26528.3;9.15628;0
20151007081445774_uFlu-R2_snap.fits;9.38079;26472.7;7.12005;0
20151007081545849_uFlu-R2_snap.fits;9.05298;26506.3;7.20809;0
20151007081645924_uFlu-R2_snap.fits;9.11539;26474.1;9.26361;0
20151007081745998_uFlu-R2_snap.fits;9.3033;26452.1;9.81408;0
20151007081846073_uFlu-R2_snap.fits;8.99533;26480;8.30018;0
20151007081946148_uFlu-R2_snap.fits;10.5485;26535.6;8.46039;0
20151007082046222_uFlu-R2_snap.fits;9.80095;26523.9;10.7421;0
20151007082146297_uFlu-R2_snap.fits;9.4817;26521;10.3111;0
20151007082246372_uFlu-R2_snap.fits;9.75478;26513.7;12.1184;0
20151007082346446_uFlu-R2_snap.fits;8.93718;26485.8;8.12;0
20151007082446521_uFlu-R2_snap.fits;9.19354;26544.4;7.33078;0
20151007082546596_uFlu-R2_snap.fits;9.7647;26478.5;8.84804;0
20151007082646670_uFlu-R2_snap.fits;10.3237;26509.3;8.13199;0
20151007082746745_uFlu-R2_snap.fits;9.92907;26456.5;10.0446;0
20151007082846820_uFlu-R2_snap.fits;8.8213;26510.7;9.91492;0
20151007082946894_uFlu-R2_snap.fits;8.43007;26538.6;10.2081;0
20151007083046969_uFlu-R2_snap.fits;10.1548;26503.4;8.57413;0
20151007083147044_uFlu-R2_snap.fits;8.98251;26512.2;11.0269;0
20151007083247118_uFlu-R2_snap.fits;9.85727;26460.9;8.06731;0
20151007083347193_uFlu-R2_snap.fits;10.3376;26449.2;8.70493;0
20151007083447268_uFlu-R2_snap.fits;11.5941;26494.6;8.30502;0
20151007083547342_uFlu-R2_snap.fits;12.1652;26466.8;8.95629;0
20151007083647417_uFlu-R2_snap.fits;9.10463;26484.4;8.60044;0
20151007083747492_uFlu-R2_snap.fits;10.0208;26521;8.13123;0
20151007083847566_uFlu-R2_snap.fits;11.1413;26531.2;9.66273;0
20151007083947641_uFlu-R2_snap.fits;10.0551;26504.9;8.29248;0
20151007084047716_uFlu-R2_snap.fits;9.96465;26521;9.17045;0
20151007084147790_uFlu-R2_snap.fits;10.3564;26477.1;9.0203;0
20151007084247865_uFlu-R2_snap.fits;10.8476;26485.8;10.6365;0
20151007084347940_uFlu-R2_snap.fits;9.77866;26504.9;8.97415;0
20151007084448014_uFlu-R2_snap.fits;9.1069;26485.8;11.0802;0
20151007084548089_uFlu-R2_snap.fits;9.88363;26477.1;6.83518;0
20151007084648164_uFlu-R2_snap.fits;11.0802;26499;8.72078;0
20151007084748238_uFlu-R2_snap.fits;9.08952;26471.2;10.1236;0
20151007084848313_uFlu-R2_snap.fits;10.2276;26521;7.80566;0
20151007084948388_uFlu-R2_snap.fits;8.93932;26500.5;7.29408;0
20151007085048462_uFlu-R2_snap.fits;9.55706;26460.9;6.92553;0
20151007085148537_uFlu-R2_snap.fits;9.97955;26478.5;8.47595;0
20151007085248612_uFlu-R2_snap.fits;8.97114;26531.2;7.34612;0
20151007085348686_uFlu-R2_snap.fits;10.2323;26468.3;10.1051;0
20151007085448761_uFlu-R2_snap.fits;10.8817;26499;12.1588;0
20151007085548836_uFlu-R2_snap.fits;10.5205;26491.7;7.76843;0
20151007085648910_uFlu-R2_snap.fits;9.81871;26504.9;8.49096;0
20151007085748985_uFlu-R2_snap.fits;9.79324;26534.2;8.28893;0
20151007085849060_uFlu-R2_snap.fits;9.4515;26531.2;7.77856;0
20151007085949134_uFlu-R2_snap.fits;10.4826;26484.4;8.39086;0
