# file name; noise; peak f.; mag.; duration
20151007090049209_uFlu-R2_snap.fits;9.27668;26509.3;7.32603;0
20151007090149284_uFlu-R2_snap.fits;9.71527;26450.7;10.3188;0
20151007090249358_uFlu-R2_snap.fits;10.6993;26540;9.3971;0
20151007090349433_uFlu-R2_snap.fits;11.7628;26450.7;7.2079;0
20151007090449508_uFlu-R2_snap.fits;8.45686;26455.1;9.25636;0
20151007090549582_uFlu-R2_snap.fits;9.88564;26490.2;9.49462;0
20151007090649657_uFlu-R2_snap.fits;10.4775;26481.4;7.88826;0
20151007090749732_uFlu-R2_snap.fits;10.404;26490.2;10.0418;0
20151007090849806_uFlu-R2_snap.fits;11.1199;26519.5;9.37115;0
20151007090949881_uFlu-R2_snap.fits;9.72028;26460.9;9.3288;0
20151007091049956_uFlu-R2_snap.fits;11.5369;26525.4;8.37997;0
20151007091150030_uFlu-R2_snap.fits;10.0249;26459.5;9.13213;0
20151007091250105_uFlu-R2_snap.fits;9.91106;26502;8.5133;0
20151007091350180_uFlu-R2_snap.fits;9.61377;26487.3;10.4195;0
20151007091450254_uFlu-R2_snap.fits;10.2264;26484.4;7.12543;0
20151007091550329_uFlu-R2_snap.fits;10.9908;26462.4;9.72482;0
20151007091650404_uFlu-R2_snap.fits;10.6445;26480;9.13336;0
20151007091750478_uFlu-R2_snap.fits;11.6166;26469.7;9.87487;0
20151007091850553_uFlu-R2_snap.fits;11.0501;26468.3;6.68561;0
20151007091950628_uFlu-R2_snap.fits;10.2222;26497.6;7.3827;0
20151007092050702_uFlu-R2_snap.fits;11.2647;26462.4;10.2033;0
20151007092150777_uFlu-R2_snap.fits;10.2312;26449.2;9.16438;0
20151007092250852_uFlu-R2_snap.fits;10.3082;26543;12.143;0
20151007092350926_uFlu-R2_snap.fits;9.45927;26532.7;9.05429;0
20151007092451001_uFlu-R2_snap.fits;9.10835;26450.7;7.55611;0
20151007092551076_uFlu-R2_snap.fits;10.8746;26512.2;8.98007;0
20151007092651150_uFlu-R2_snap.fits;9.64352;26504.9;8.58255;0
20151007092751225_uFlu-R2_snap.fits;11.6331;26545.9;8.95354;0
20151007092851300_uFlu-R2_snap.fits;9.60374;26519.5;9.07317;0
20151007092951374_uFlu-R2_snap.fits;11.44;26547.4;6.95002;0
20151007093051449_uFlu-R2_snap.fits;12.2214;26475.6;6.8781;0
20151007093151524_uFlu-R2_snap.fits;12.4454;26477.1;6.48217;0
20151007093251598_uFlu-R2_snap.fits;12.0787;26460.9;8.41429;0
20151007093351673_uFlu-R2_snap.fits;9.99974;26493.2;10.2565;0
20151007093451748_uFlu-R2_snap.fits;11.4853;26545.9;12.3649;0
20151007093551822_uFlu-R2_snap.fits;12.7811;26503.4;9.36036;0
20151007093651897_uFlu-R2_snap.fits;9.81707;26532.7;10.0961;0
20151007093751972_uFlu-R2_snap.fits;9.19155;26529.8;11.0244;0
20151007093852046_uFlu-R2_snap.fits;11.4116;26484.4;6.7034;0
20151007093952121_uFlu-R2_snap.fits;10.7384;26509.3;8.20327;0
20151007094052196_uFlu-R2_snap.fits;9.99275;26449.2;11.2762;0
20151007094152270_uFlu-R2_snap.fits;9.57938;26490.2;7.64605;0
20151007094252345_uFlu-R2_snap.fits;9.35283;26528.3;9.24519;0
20151007094352420_uFlu-R2_snap.fits;10.4272;26507.8;10.1586;0
20151007094452494_uFlu-R2_snap.fits;9.91463;26510.7;9.95427;0
20151007094552569_uFlu-R2_snap.fits;10.0768;26481.4;9.98706;0
20151007094652644_uFlu-R2_snap.fits;9.35241;26453.6;7.34951;0
20151007094752718_uFlu-R2_snap.fits;10.485;26453.6;7.89594;0
20151007094852793_uFlu-R2_snap.fits;11.3095;26452.1;8.79417;0
20151007094952868_uFlu-R2_snap.fits;12.4762;26458;11.3345;0
20151007095052942_uFlu-R2_snap.fits;12.1727;26456.5;7.9078;0
20151007095153017_uFlu-R2_snap.fits;10.4598;26468.3;8.23013;0
20151007095253092_uFlu-R2_snap.fits;10.76;26472.7;9.92812;0
20151007095353166_uFlu-R2_snap.fits;9.60255;26475.6;7.21234;0
20151007095453241_uFlu-R2_snap.fits;9.95318;26455.1;8.74869;0
20151007095553316_uFlu-R2_snap.fits;10.5721;26480;8.87439;0
20151007095653390_uFlu-R2_snap.fits;9.61109;26488.8;9.09254;0
20151007095753465_uFlu-R2_snap.fits;10.6364;26472.7;8.86144;0
20151007095853540_uFlu-R2_snap.fits;9.92321;26471.2;9.22745;0
20151007095953614_uFlu-R2_snap.fits;10.5465;26534.2;8.18743;0
