# file name; noise; peak f.; mag.; duration
20151007230051854_uFlu-R2_snap.fits;10.362;26449.2;8.60575;0
20151007230151929_uFlu-R2_snap.fits;10.6449;26469.7;9.44463;0
20151007230252004_uFlu-R2_snap.fits;10.5806;26512.2;11.3322;0
20151007230352078_uFlu-R2_snap.fits;8.87115;26466.8;7.22644;0
20151007230452153_uFlu-R2_snap.fits;8.7384;26503.4;7.33326;0
20151007230552228_uFlu-R2_snap.fits;10.945;26455.1;9.11807;0
20151007230652302_uFlu-R2_snap.fits;11.7574;26512.2;8.50726;0
20151007230752377_uFlu-R2_snap.fits;9.89473;26537.1;11.0159;0
20151007230852452_uFlu-R2_snap.fits;9.56169;26481.4;8.58504;0
20151007230952526_uFlu-R2_snap.fits;9.69719;26462.4;11.022;0
20151007231052601_uFlu-R2_snap.fits;10.4632;26499;9.48486;0
20151007231152676_uFlu-R2_snap.fits;9.84559;26452.1;7.5929;0
20151007231252750_uFlu-R2_snap.fits;11.7264;26456.5;10.8877;0
20151007231352825_uFlu-R2_snap.fits;10.634;26525.4;10.3135;0
20151007231452900_uFlu-R2_snap.fits;10.1369;26449.2;9.15909;0
20151007231552974_uFlu-R2_snap.fits;10.8967;26525.4;9.29444;0
20151007231653049_uFlu-R2_snap.fits;9.40289;26519.5;10.9835;0
20151007231753124_uFlu-R2_snap.fits;12.3491;26478.5;10.908;0
20151007231853198_uFlu-R2_snap.fits;12.5275;26458;7.42218;0
20151007231953273_uFlu-R2_snap.fits;10.0421;26538.6;8.93118;0
20151007232053348_uFlu-R2_snap.fits;9.27612;26469.7;9.9132;0
20151007232153422_uFlu-R2_snap.fits;12.0766;26493.2;8.99097;0
20151007232253497_uFlu-R2_snap.fits;8.64583;26509.3;10.0157;0
20151007232353572_uFlu-R2_snap.fits;8.46176;26463.9;8.42126;0
20151007232453646_uFlu-R2_snap.fits;10.9428;26512.2;8.22975;0
20151007232553721_uFlu-R2_snap.fits;12.2923;26529.8;8.42181;0
20151007232653796_uFlu-R2_snap.fits;10.6295;26490.2;10.068;0
20151007232753870_uFlu-R2_snap.fits;11.5573;26531.2;11.4317;0
20151007232853945_uFlu-R2_snap.fits;11.4185;26453.6;9.6345;0
20151007232954020_uFlu-R2_snap.fits;10.9087;26462.4;8.50024;0
20151007233054094_uFlu-R2_snap.fits;11.6966;26478.5;8.52431;0
20151007233154169_uFlu-R2_snap.fits;11.3596;26543;12.4373;0
20151007233254244_uFlu-R2_snap.fits;12.9266;26449.2;10.3979;0
20151007233354318_uFlu-R2_snap.fits;8.54404;26460.9;9.21563;0
20151007233454393_uFlu-R2_snap.fits;10.4139;26504.9;11.3288;0
20151007233554468_uFlu-R2_snap.fits;9.21119;26453.6;7.5844;0
20151007233654542_uFlu-R2_snap.fits;9.83065;26484.4;9.217;0
20151007233754617_uFlu-R2_snap.fits;11.4457;26493.2;10.855;0
20151007233854692_uFlu-R2_snap.fits;9.7923;26491.7;8.06475;0
20151007233954766_uFlu-R2_snap.fits;10.9949;26531.2;10.9513;0
20151007234054841_uFlu-R2_snap.fits;9.33112;26471.2;11.4033;0
20151007234154916_uFlu-R2_snap.fits;8.577;26543;8.46651;0
20151007234254990_uFlu-R2_snap.fits;13.7536;26537.1;8.58355;0
20151007234355065_uFlu-R2_snap.fits;10.555;26455.1;10.1028;0
20151007234455140_uFlu-R2_snap.fits;11.4099;26540;7.48171;0
20151007234555214_uFlu-R2_snap.fits;11.4403;26449.2;11.8633;0
20151007234655289_uFlu-R2_snap.fits;10.3114;26534.2;8.70046;0
20151007234755364_uFlu-R2_snap.fits;10.2671;26452.1;8.70268;0
20151007234855438_uFlu-R2_snap.fits;9.6643;26519.5;9.20736;0
20151007234955513_uFlu-R2_snap.fits;10.5994;26475.6;9.94451;0
20151007235055588_uFlu-R2_snap.fits;9.79661;26462.4;8.2022;0
20151007235155662_uFlu-R2_snap.fits;9.78956;26544.4;7.33422;0
20151007235255737_uFlu-R2_snap.fits;10.9795;26490.2;12.6281;0
20151007235355812_uFlu-R2_snap.fits;9.94097;26490.2;9.4772;0
20151007235455886_uFlu-R2_snap.fits;10.6973;26456.5;9.7183;0
20151007235555961_uFlu-R2_snap.fits;10.7549;26500.5;11.7432;0
20151007235656036_uFlu-R2_snap.fits;9.56815;26503.4;9.51618;0
20151007235756110_uFlu-R2_snap.fits;10.7546;26475.6;10.929;0
20151007235856185_uFlu-R2_snap.fits;9.27208;26488.8;7.9045;0
20151007235956260_uFlu-R2_snap.fits;10.3775;26477.1;11.5214;0
