# file name; noise; peak f.; mag.; duration
20151007110058169_uFlu-R2_snap.fits;9.83506;26491.7;9.24611;0
20151007110158244_uFlu-R2_snap.fits;10.6239;26526.9;9.44987;0
20151007110258318_uFlu-R2_snap.fits;11.7857;26512.2;7.79151;0
20151007110358393_uFlu-R2_snap.fits;9.20831;26521;9.12135;0
20151007110458468_uFlu-R2_snap.fits;10.6883;26493.2;7.88369;0
20151007110558542_uFlu-R2_snap.fits;8.01307;26531.2;8.00403;0
20151007110658617_uFlu-R2_snap.fits;10.5124;26545.9;6.50036;0
20151007110758692_uFlu-R2_snap.fits;11.2878;26459.5;7.98466;0
20151007110858766_uFlu-R2_snap.fits;11.6273;26481.4;9.6657;0
20151007110958841_uFlu-R2_snap.fits;10.5038;26544.4;10.0463;0
20151007111058916_uFlu-R2_snap.fits;8.12413;26525.4;12.5118;0
20151007111158990_uFlu-R2_snap.fits;10.9798;26462.4;9.10996;0
20151007111259065_uFlu-R2_snap.fits;10.8993;26506.3;10.8682;0
20151007111359140_uFlu-R2_snap.fits;9.00073;26543;8.51922;0
20151007111459214_uFlu-R2_snap.fits;9.19398;26529.8;6.87693;0
20151007111559289_uFlu-R2_snap.fits;10.3635;26450.7;9.56742;0
20151007111659364_uFlu-R2_snap.fits;10.4422;26450.7;8.17216;0
20151007111759438_uFlu-R2_snap.fits;10.9896;26478.5;6.75296;0
20151007111859513_uFlu-R2_snap.fits;10.2102;26547.4;9.60901;0
20151007111959588_uFlu-R2_snap.fits;11.5748;26488.8;9.97204;0
20151007112059662_uFlu-R2_snap.fits;12.9859;26496.1;8.17178;0
20151007112159737_uFlu-R2_snap.fits;10.5891;26460.9;7.65509;0
20151007112259812_uFlu-R2_snap.fits;9.89529;26532.7;9.07018;0
20151007112359886_uFlu-R2_snap.fits;9.88465;26531.2;10.3146;0
20151007112459961_uFlu-R2_snap.fits;9.401;26488.8;8.2519;0
20151007112600036_uFlu-R2_snap.fits;9.29925;26525.4;7.94404;0
20151007112700110_uFlu-R2_snap.fits;9.94503;26491.7;6.80722;0
20151007112800185_uFlu-R2_snap.fits;9.92713;26499;8.34965;0
20151007112900260_uFlu-R2_snap.fits;9.08817;26538.6;7.78779;0
20151007113000334_uFlu-R2_snap.fits;8.93541;26507.8;10.7302;0
20151007113100409_uFlu-R2_snap.fits;11.2775;26472.7;7.33113;0
20151007113200484_uFlu-R2_snap.fits;10.3331;26528.3;10.9957;0
20151007113300558_uFlu-R2_snap.fits;9.68448;26535.6;8.36077;0
20151007113400633_uFlu-R2_snap.fits;10.8131;26494.6;8.15037;0
20151007113500708_uFlu-R2_snap.fits;9.66327;26460.9;10.6039;0
20151007113600782_uFlu-R2_snap.fits;9.61273;26509.3;8.81359;0
20151007113700857_uFlu-R2_snap.fits;9.659;26487.3;9.35021;0
20151007113800932_uFlu-R2_snap.fits;9.33234;26459.5;10.2905;0
20151007113901006_uFlu-R2_snap.fits;10.3707;26482.9;7.67385;0
20151007114001081_uFlu-R2_snap.fits;10.272;26537.1;8.05033;0
20151007114101156_uFlu-R2_snap.fits;13.4782;26523.9;9.98234;0
20151007114201230_uFlu-R2_snap.fits;8.7944;26513.7;7.52379;0
20151007114301305_uFlu-R2_snap.fits;8.63815;26507.8;9.22275;0
20151007114401380_uFlu-R2_snap.fits;8.64565;26518.1;7.58045;0
20151007114501454_uFlu-R2_snap.fits;9.32616;26529.8;6.77501;0
20151007114601529_uFlu-R2_snap.fits;9.39825;26497.6;9.60213;0
20151007114701604_uFlu-R2_snap.fits;10.6718;26502;9.092;0
20151007114801678_uFlu-R2_snap.fits;10.7347;26465.3;12.1536;0
20151007114901753_uFlu-R2_snap.fits;10.387;26459.5;8.21066;0
20151007115001828_uFlu-R2_snap.fits;10.9055;26481.4;9.42343;0
20151007115101902_uFlu-R2_snap.fits;11.3491;26535.6;8.83976;0
20151007115201977_uFlu-R2_snap.fits;9.44723;26469.7;7.57714;0
20151007115302052_uFlu-R2_snap.fits;11.6855;26537.1;8.53861;0
20151007115402126_uFlu-R2_snap.fits;10.6591;26456.5;8.32871;0
20151007115502201_uFlu-R2_snap.fits;9.30391;26510.7;8.76644;0
20151007115602276_uFlu-R2_snap.fits;9.08193;26469.7;8.01691;0
20151007115702350_uFlu-R2_snap.fits;9.40106;26494.6;6.80299;0
20151007115802425_uFlu-R2_snap.fits;10.034;26544.4;8.91887;0
20151007115902500_uFlu-R2_snap.fits;10.4133;26481.4;10.603;0
