# file name; noise; peak f.; mag.; duration
20151007160020494_uFlu-R2_snap.fits;11.0732;26468.3;9.12713;0
20151007160120569_uFlu-R2_snap.fits;8.99459;26503.4;9.15875;0
20151007160220644_uFlu-R2_snap.fits;11.011;26545.9;8.02471;0
20151007160320718_uFlu-R2_snap.fits;9.56704;26455.1;8.9688;0
20151007160420793_uFlu-R2_snap.fits;11.5155;26452.1;12.1378;0
20151007160520868_uFlu-R2_snap.fits;10.6456;26471.2;9.93485;0
20151007160620942_uFlu-R2_snap.fits;10.7431;26482.9;7.48982;0
20151007160721017_uFlu-R2_snap.fits;10.4277;26496.1;7.89775;0
20151007160821092_uFlu-R2_snap.fits;11.5814;26485.8;8.87948;0
20151007160921166_uFlu-R2_snap.fits;9.57789;26509.3;8.168;0
20151007161021241_uFlu-R2_snap.fits;7.81912;26491.7;11.8214;0
20151007161121316_uFlu-R2_snap.fits;9.96892;26540;10.9204;0
20151007161221390_uFlu-R2_snap.fits;10.2705;26516.6;9.63482;0
20151007161321465_uFlu-R2_snap.fits;11.6641;26506.3;9.12064;0
20151007161421540_uFlu-R2_snap.fits;12.5443;26494.6;11.2973;0
20151007161521614_uFlu-R2_snap.fits;9.94622;26540;8.67177;0
20151007161621689_uFlu-R2_snap.fits;11.5835;26458;9.54457;0
20151007161721764_uFlu-R2_snap.fits;9.20097;26477.1;9.30861;0
20151007161821838_uFlu-R2_snap.fits;11.6233;26465.3;9.78025;0
20151007161921913_uFlu-R2_snap.fits;10.4196;26459.5;9.0709;0
20151007162021988_uFlu-R2_snap.fits;10.7564;26507.8;9.18102;0
20151007162122062_uFlu-R2_snap.fits;10.1081;26456.5;8.06394;0
20151007162222137_uFlu-R2_snap.fits;10.7222;26528.3;7.61099;0
20151007162322212_uFlu-R2_snap.fits;10.0599;26538.6;7.71978;0
20151007162422286_uFlu-R2_snap.fits;10.6909;26540;8.20563;0
20151007162522361_uFlu-R2_snap.fits;8.8881;26462.4;9.16707;0
20151007162622436_uFlu-R2_snap.fits;11.6946;26500.5;8.47848;0
20151007162722510_uFlu-R2_snap.fits;11.2098;26450.7;9.19172;0
20151007162822585_uFlu-R2_snap.fits;10.6498;26541.5;8.88149;0
20151007162922660_uFlu-R2_snap.fits;9.83647;26480;8.36675;0
20151007163022734_uFlu-R2_snap.fits;9.11655;26540;8.2481;0
20151007163122809_uFlu-R2_snap.fits;10.118;26525.4;9.72885;0
20151007163222884_uFlu-R2_snap.fits;10.2561;26506.3;9.147;0
20151007163322958_uFlu-R2_snap.fits;10.3628;26509.3;10.1977;0
20151007163423033_uFlu-R2_snap.fits;9.89554;26453.6;9.19233;0
20151007163523108_uFlu-R2_snap.fits;10.8266;26531.2;8.27925;0
20151007163623182_uFlu-R2_snap.fits;8.76296;26509.3;7.7843;0
20151007163723257_uFlu-R2_snap.fits;8.86158;26459.5;8.46081;0
20151007163823332_uFlu-R2_snap.fits;10.6325;26450.7;8.48605;0
20151007163923406_uFlu-R2_snap.fits;10.2257;26537.1;7.78259;0
20151007164023481_uFlu-R2_snap.fits;10.5751;26513.7;10.9065;0
20151007164123556_uFlu-R2_snap.fits;10.0209;26516.6;8.71729;0
20151007164223630_uFlu-R2_snap.fits;8.60113;26472.7;10.3193;0
20151007164323705_uFlu-R2_snap.fits;11.787;26506.3;7.18994;0
20151007164423780_uFlu-R2_snap.fits;9.81099;26474.1;9.638;0
20151007164523854_uFlu-R2_snap.fits;11.2053;26452.1;11.3419;0
20151007164623929_uFlu-R2_snap.fits;10.0845;26537.1;9.06454;0
20151007164724004_uFlu-R2_snap.fits;10.4181;26535.6;10.2309;0
20151007164824078_uFlu-R2_snap.fits;8.26773;26541.5;9.57998;0
20151007164924153_uFlu-R2_snap.fits;9.83502;26459.5;9.82058;0
20151007165024228_uFlu-R2_snap.fits;10.4564;26474.1;8.40132;0
20151007165124302_uFlu-R2_snap.fits;10.4834;26507.8;10.0049;0
20151007165224377_uFlu-R2_snap.fits;10.5248;26506.3;7.89225;0
20151007165324452_uFlu-R2_snap.fits;10.6974;26522.5;8.68864;0
20151007165424526_uFlu-R2_snap.fits;9.90083;26452.1;10.5661;0
20151007165524601_uFlu-R2_snap.fits;10.2374;26500.5;7.92121;0
20151007165624676_uFlu-R2_snap.fits;10.4841;26529.8;8.26753;0
20151007165724750_uFlu-R2_snap.fits;10.1931;26456.5;8.22054;0
20151007165824825_uFlu-R2_snap.fits;10.6334;26529.8;9.24265;0
20151007165924900_uFlu-R2_snap.fits;11.2871;26477.1;8.92033;0
