# file name; noise; peak f.; mag.; duration
20151007200038414_uFlu-R2_snap.fits;8.75896;26480;11.6192;0
20151007200138489_uFlu-R2_snap.fits;10.188;26452.1;7.60088;0
20151007200238564_uFlu-R2_snap.fits;11.2095;26507.8;8.07077;0
20151007200338638_uFlu-R2_snap.fits;10.4008;26510.7;7.31575;0
20151007200438713_uFlu-R2_snap.fits;10.4144;26494.6;7.33107;0
20151007200538788_uFlu-R2_snap.fits;11.3926;26502;10.0284;0
20151007200638862_uFlu-R2_snap.fits;9.40542;26545.9;6.81843;0
20151007200738937_uFlu-R2_snap.fits;9.28701;26535.6;8.23063;0
20151007200839012_uFlu-R2_snap.fits;10.5716;26484.4;9.79397;0
20151007200939086_uFlu-R2_snap.fits;8.88856;26450.7;8.45515;0
20151007201039161_uFlu-R2_snap.fits;10.6179;26460.9;9.0848;0
20151007201139236_uFlu-R2_snap.fits;12.1276;26496.1;9.90553;0
20151007201239310_uFlu-R2_snap.fits;10.5167;26456.5;11.0427;0
20151007201339385_uFlu-R2_snap.fits;11.546;26497.6;9.95722;0
20151007201439460_uFlu-R2_snap.fits;12.2349;26547.4;10.2178;0
20151007201539534_uFlu-R2_snap.fits;9.52065;26491.7;9.54279;0
20151007201639609_uFlu-R2_snap.fits;8.74762;26534.2;7.58661;0
20151007201739684_uFlu-R2_snap.fits;9.9871;26449.2;9.32114;0
20151007201839758_uFlu-R2_snap.fits;11.3867;26469.7;6.94245;0
20151007201939833_uFlu-R2_snap.fits;9.76135;26453.6;9.4454;0
20151007202039908_uFlu-R2_snap.fits;10.0727;26478.5;9.07464;0
20151007202139982_uFlu-R2_snap.fits;10.9494;26523.9;11.9789;0
20151007202240057_uFlu-R2_snap.fits;8.85438;26490.2;7.97521;0
20151007202340132_uFlu-R2_snap.fits;10.7223;26466.8;9.28758;0
20151007202440206_uFlu-R2_snap.fits;10.3349;26484.4;10.4887;0
20151007202540281_uFlu-R2_snap.fits;9.66468;26465.3;9.55695;0
20151007202640356_uFlu-R2_snap.fits;9.29961;26523.9;8.37978;0
20151007202740430_uFlu-R2_snap.fits;11.3617;26509.3;7.78511;0
20151007202840505_uFlu-R2_snap.fits;10.5975;26503.4;9.11492;0
20151007202940580_uFlu-R2_snap.fits;11.296;26472.7;9.11616;0
20151007203040654_uFlu-R2_snap.fits;10.942;26485.8;12.7439;0
20151007203140729_uFlu-R2_snap.fits;10.3982;26494.6;10.8019;0
20151007203240804_uFlu-R2_snap.fits;10.9741;26456.5;9.71245;0
20151007203340878_uFlu-R2_snap.fits;9.03663;26484.4;8.35931;0
20151007203440953_uFlu-R2_snap.fits;8.85887;26519.5;8.94016;0
20151007203541028_uFlu-R2_snap.fits;10.4089;26458;10.6504;0
20151007203641102_uFlu-R2_snap.fits;10.8458;26458;8.27837;0
20151007203741177_uFlu-R2_snap.fits;10.4541;26494.6;6.52933;0
20151007203841252_uFlu-R2_snap.fits;11.2963;26526.9;12.5041;0
20151007203941326_uFlu-R2_snap.fits;10.8837;26449.2;10.3833;0
20151007204041401_uFlu-R2_snap.fits;10.5351;26500.5;11.7476;0
20151007204141476_uFlu-R2_snap.fits;11.1133;26491.7;11.2403;0
20151007204241550_uFlu-R2_snap.fits;10.6493;26504.9;9.50551;0
20151007204341625_uFlu-R2_snap.fits;11.064;26522.5;7.74767;0
20151007204441700_uFlu-R2_snap.fits;10.1937;26516.6;9.66208;0
20151007204541774_uFlu-R2_snap.fits;10.1725;26502;7.91783;0
20151007204641849_uFlu-R2_snap.fits;11.369;26543;10.4523;0
20151007204741924_uFlu-R2_snap.fits;12.3943;26526.9;8.7145;0
20151007204841998_uFlu-R2_snap.fits;10.8649;26478.5;7.31609;0
20151007204942073_uFlu-R2_snap.fits;9.74714;26503.4;8.70717;0
20151007205042148_uFlu-R2_snap.fits;10.3667;26471.2;9.89281;0
20151007205142222_uFlu-R2_snap.fits;10.3098;26500.5;8.46823;0
20151007205242297_uFlu-R2_snap.fits;9.49012;26494.6;9.45497;0
20151007205342372_uFlu-R2_snap.fits;9.72362;26468.3;11.0171;0
20151007205442446_uFlu-R2_snap.fits;10.4655;26455.1;8.9971;0
20151007205542521_uFlu-R2_snap.fits;9.10877;26531.2;9.78069;0
20151007205642596_uFlu-R2_snap.fits;11.1661;26510.7;10.6482;0
20151007205742670_uFlu-R2_snap.fits;10.938;26513.7;9.90676;0
20151007205842745_uFlu-R2_snap.fits;10.9843;26477.1;8.57384;0
20151007205942820_uFlu-R2_snap.fits;11.5426;26502;10.5673;0
