# file name; noise; peak f.; mag.; duration
20201216130026893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216130206903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216130346914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216130526925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216130706935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216130846946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216131026957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216131206967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216131346978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216131526989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216131706999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216131847010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216132027021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216132207031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216132347042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216132527053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216132707063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216132847074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216133027085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216133207095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216133347106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216133527117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216133707127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216133847138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216134027149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216134207159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216134347170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216134527181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216134707191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216134847202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216135027213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216135207223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216135347234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216135527245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216135707255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216135847266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
