# file name; noise; peak f.; mag.; duration
20201216160028045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216160208055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216160348066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216160528077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216160708087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216160848098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216161028109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216161208119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216161348130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216161528141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216161708151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216161848162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216162028173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216162208183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216162348194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216162528205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216162708215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216162848226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216163028237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216163208247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216163348258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216163528269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216163708279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216163848290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216164028301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216164208311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216164348322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216164528333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216164708343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216164848354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216165028365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216165208375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216165348386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216165528397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216165708407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216165848418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
