# file name; noise; peak f.; mag.; duration
20201216090025357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216090205367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216090345378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216090525389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216090705399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216090845410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216091025421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216091205431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216091345442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216091525453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216091705463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216091845474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216092025485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216092205495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216092345506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216092525517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216092705527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216092845538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216093025549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216093205559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216093345570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216093525581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216093705591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216093845602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216094025613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216094205623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216094345634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216094525645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216094705655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216094845666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216095025677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216095205687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216095345698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216095525709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216095705719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216095845730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
