# file name; noise; peak f.; mag.; duration
20201216040023437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216040203447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216040343458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216040523469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216040703479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216040843490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216041023501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216041203511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216041343522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216041523533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216041703543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216041843554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216042023565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216042203575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216042343586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216042523597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216042703607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216042843618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216043023629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216043203639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216043343650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216043523661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216043703671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216043843682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216044023693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216044203703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216044343714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216044523725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216044703735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216044843746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216045023757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216045203767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216045343778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216045523789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216045703799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216045843810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
