# file name; noise; peak f.; mag.; duration
20201216180028813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216180208823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216180348834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216180528845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216180708855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216180848866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216181028877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216181208887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216181348898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216181528909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216181708919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216181848930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216182028941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216182208951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216182348962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216182528973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216182708983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216182848994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216183029005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216183209015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216183349026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216183529037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216183709047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216183849058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216184029069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216184209079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216184349090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216184529101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216184709111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216184849122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216185029133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216185209143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216185349154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216185529165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216185709175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216185849186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
