# file name; noise; peak f.; mag.; duration
20201216060024205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216060204215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216060344226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216060524237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216060704247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216060844258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216061024269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216061204279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216061344290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216061524301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216061704311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216061844322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216062024333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216062204343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216062344354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216062524365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216062704375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216062844386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216063024397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216063204407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216063344418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216063524429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216063704439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216063844450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216064024461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216064204471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216064344482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216064524493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216064704503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216064844514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216065024525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216065204535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216065344546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216065524557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216065704567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216065844578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
