# file name; noise; peak f.; mag.; duration
20201216110026125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216110206135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216110346146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216110526157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216110706167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216110846178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216111026189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216111206199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216111346210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216111526221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216111706231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216111846242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216112026253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216112206263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216112346274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216112526285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216112706295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216112846306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216113026317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216113206327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216113346338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216113526349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216113706359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216113846370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216114026381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216114206391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216114346402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216114526413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216114706423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216114846434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216115026445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216115206455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216115346466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216115526477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216115706487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216115846498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
