# file name; noise; peak f.; mag.; duration
20201216140027277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216140207287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216140347298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216140527309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216140707319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216140847330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216141027341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216141207351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216141347362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216141527373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216141707383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216141847394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216142027405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216142207415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216142347426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216142527437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216142707447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216142847458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216143027469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216143207479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216143347490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216143527501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216143707511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216143847522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216144027533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216144207543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216144347554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216144527565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216144707575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216144847586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216145027597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216145207607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216145347618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216145527629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216145707639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216145847650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
