# file name; noise; peak f.; mag.; duration
20201216100025741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216100205751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216100345762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216100525773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216100705783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216100845794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216101025805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216101205815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216101345826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216101525837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216101705847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216101845858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216102025869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216102205879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216102345890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216102525901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216102705911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216102845922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216103025933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216103205943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216103345954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216103525965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216103705975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216103845986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216104025997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216104206007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216104346018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216104526029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216104706039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216104846050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216105026061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216105206071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216105346082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216105526093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216105706103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201216105846114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
