# file name; noise; peak f.; mag.; duration
20200703210010616_OBSUPICE-R6_snap.fits;22.6978;26540;29.7131;0
20200703210110690_OBSUPICE-R6_snap.fits;31.8269;26449.2;24.4204;0
20200703210210765_OBSUPICE-R6_snap.fits;28.851;26535.6;21.3333;0
20200703210310840_OBSUPICE-R6_snap.fits;30.9336;26463.9;33.2919;0
20200703210410914_OBSUPICE-R6_snap.fits;27.1107;26526.9;28.4372;0
20200703210510989_OBSUPICE-R6_snap.fits;30.4641;26500.5;25.0447;0
20200703210611064_OBSUPICE-R6_snap.fits;27.2272;26455.1;26.8511;0
20200703210711138_OBSUPICE-R6_snap.fits;32.2083;26485.8;29.8152;0
20200703210850466_OBSUPICE-R6_met.fits;31.7409;26471.2;68.064;0.170667
20200703210811213_OBSUPICE-R6_snap.fits;24.9266;26544.4;17.4045;0
20200703210931085_OBSUPICE-R6_met.fits;30.1619;26515.1;69.5097;0.170667
20200703210911288_OBSUPICE-R6_snap.fits;28.465;26452.1;31.8063;0
20200703211104610_OBSUPICE-R6_met.fits;28.5668;26500.5;79.5939;0.170667
20200703211011362_OBSUPICE-R6_snap.fits;27.4767;26472.7;26.9135;0
20200703211111437_OBSUPICE-R6_snap.fits;34.7867;26497.6;26.1746;0
20200703211211512_OBSUPICE-R6_snap.fits;28.1799;26509.3;24.8988;0
20200703211311586_OBSUPICE-R6_snap.fits;30.9461;26509.3;22.3301;0
20200703211411661_OBSUPICE-R6_snap.fits;29.1354;26545.9;24.3774;0
20200703211511736_OBSUPICE-R6_snap.fits;27.5555;26481.4;28.3163;0
20200703211611810_OBSUPICE-R6_snap.fits;27.9369;26468.3;24.8631;0
20200703211711885_OBSUPICE-R6_snap.fits;31.9537;26504.9;23.208;0
20200703211811960_OBSUPICE-R6_snap.fits;31.2298;26521;20.2569;0
20200703211912034_OBSUPICE-R6_snap.fits;25.5363;26518.1;24.3428;0
20200703212012109_OBSUPICE-R6_snap.fits;33.2539;26491.7;21.7986;0
20200703212112184_OBSUPICE-R6_snap.fits;31.8353;26487.3;21.5805;0
20200703212212258_OBSUPICE-R6_snap.fits;32.5845;26528.3;35.0503;0
20200703212312333_OBSUPICE-R6_snap.fits;28.9709;26515.1;21.8577;0
20200703212412408_OBSUPICE-R6_snap.fits;30.3504;26513.7;24.6036;0
20200703212512482_OBSUPICE-R6_snap.fits;31.6932;26512.2;31.5122;0
20200703212703928_OBSUPICE-R6_met.fits;32.7049;26466.8;100.497;0.512
20200703212612557_OBSUPICE-R6_snap.fits;32.5115;26459.5;23.5315;0
20200703212728333_OBSUPICE-R6_met.fits;32.9105;26478.5;204.933;0.341333
20200703212712632_OBSUPICE-R6_snap.fits;30.1458;26469.7;20.0806;0
20200703212812706_OBSUPICE-R6_snap.fits;26.1508;26468.3;30.7126;0
20200703212912781_OBSUPICE-R6_snap.fits;26.0495;26534.2;27.5278;0
20200703213012856_OBSUPICE-R6_snap.fits;31.2052;26453.6;23.9622;0
20200703213146893_OBSUPICE-R6_met.fits;28.8515;26526.9;64.6652;0.170667
20200703213112930_OBSUPICE-R6_snap.fits;31.1896;26466.8;30.9065;0
20200703213305229_OBSUPICE-R6_met.fits;30.4394;26480;123.421;0.341333
20200703213213005_OBSUPICE-R6_snap.fits;31.448;26510.7;22.8589;0
20200703213313080_OBSUPICE-R6_snap.fits;31.9081;26468.3;27.483;0
20200703213413154_OBSUPICE-R6_snap.fits;31.7126;26532.7;30.3844;0
20200703213513229_OBSUPICE-R6_snap.fits;31.6669;26482.9;28.5647;0
20200703213613304_OBSUPICE-R6_snap.fits;32.5522;26538.6;29.5584;0
20200703213713378_OBSUPICE-R6_snap.fits;32.9088;26496.1;24.9301;0
20200703213813453_OBSUPICE-R6_snap.fits;31.0926;26490.2;24.2791;0
20200703213913528_OBSUPICE-R6_snap.fits;28.8449;26493.2;29.022;0
20200703214015821_OBSUPICE-R6_met.fits;30.2545;26458;69.2852;0.170667
20200703214105656_OBSUPICE-R6_met.fits;28.0481;26507.8;74.8341;0.341333
20200703214013602_OBSUPICE-R6_snap.fits;27.2877;26484.4;25.2986;0
20200703214113677_OBSUPICE-R6_snap.fits;30.3228;26449.2;28.4789;0
20200703214213752_OBSUPICE-R6_snap.fits;29.2279;26509.3;25.7441;0
20200703214313826_OBSUPICE-R6_snap.fits;27.9814;26521;22.5762;0
20200703214413901_OBSUPICE-R6_snap.fits;29.7689;26500.5;23.8379;0
20200703214513976_OBSUPICE-R6_snap.fits;26.7808;26487.3;28.1992;0
20200703214614050_OBSUPICE-R6_snap.fits;30.5908;26537.1;22.3883;0
20200703214746722_OBSUPICE-R6_met.fits;30.3973;26512.2;145.438;0.682667
20200703214714125_OBSUPICE-R6_snap.fits;33.0681;26531.2;29.4713;0
20200703214814200_OBSUPICE-R6_snap.fits;31.7191;26529.8;24.4408;0
20200703214914274_OBSUPICE-R6_snap.fits;31.277;26463.9;26.194;0
20200703215014349_OBSUPICE-R6_snap.fits;29.5119;26522.5;29.7088;0
20200703215114424_OBSUPICE-R6_snap.fits;31.3286;26515.1;20.4072;0
20200703215214498_OBSUPICE-R6_snap.fits;25.2326;26482.9;30.1294;0
20200703215327714_OBSUPICE-R6_met.fits;28.1559;26515.1;56.912;0.170667
20200703215314573_OBSUPICE-R6_snap.fits;32.016;26450.7;21.1721;0
20200703215414648_OBSUPICE-R6_snap.fits;29.441;26493.2;26.153;0
20200703215514722_OBSUPICE-R6_snap.fits;28.1263;26459.5;19.2053;0
20200703215614797_OBSUPICE-R6_snap.fits;26.5524;26504.9;26.4059;0
20200703215714872_OBSUPICE-R6_snap.fits;35.1312;26494.6;22.999;0
20200703215814946_OBSUPICE-R6_snap.fits;26.8256;26516.6;23.9265;0
20200703215915021_OBSUPICE-R6_snap.fits;28.3419;26453.6;28.1427;0
