# file name; noise; peak f.; mag.; duration
20200703150043810_OBSUPICE-R6_snap.fits;44.7476;26543;39.0834;0
20200703150143885_OBSUPICE-R6_snap.fits;43.5238;26519.5;33.9704;0
20200703150243960_OBSUPICE-R6_snap.fits;31.7293;26484.4;21.3096;0
20200703150344034_OBSUPICE-R6_snap.fits;27.3544;26499;30.2967;0
20200703150444109_OBSUPICE-R6_snap.fits;34.9113;26537.1;28.4511;0
20200703150544184_OBSUPICE-R6_snap.fits;28.0858;26526.9;27.2905;0
20200703150644258_OBSUPICE-R6_snap.fits;28.7868;26468.3;35.5372;0
20200703150801741_OBSUPICE-R6_met.fits;26.0806;26468.3;56.5236;0.170667
20200703150744333_OBSUPICE-R6_snap.fits;30.3519;26493.2;26.3526;0
20200703150844408_OBSUPICE-R6_snap.fits;24.6105;26500.5;29.6948;0
20200703150944482_OBSUPICE-R6_snap.fits;29.9335;26531.2;24.3739;0
20200703151044557_OBSUPICE-R6_snap.fits;28.364;26529.8;21.8613;0
20200703151144632_OBSUPICE-R6_snap.fits;25.3034;26459.5;24.9525;0
20200703151244706_OBSUPICE-R6_snap.fits;26.0539;26519.5;25.98;0
20200703151401506_OBSUPICE-R6_met.fits;31.8331;26478.5;123.367;0.170667
20200703151344781_OBSUPICE-R6_snap.fits;30.272;26544.4;24.0218;0
20200703151444856_OBSUPICE-R6_snap.fits;33.5366;26529.8;24.1467;0
20200703151544930_OBSUPICE-R6_snap.fits;27.8548;26452.1;20.7411;0
20200703151645005_OBSUPICE-R6_snap.fits;27.6042;26515.1;23.3348;0
20200703151745080_OBSUPICE-R6_snap.fits;25.5578;26534.2;18.1081;0
20200703151845154_OBSUPICE-R6_snap.fits;29.4072;26472.7;33.8458;0
20200703151945229_OBSUPICE-R6_snap.fits;30.8336;26460.9;22.7147;0
20200703152132408_OBSUPICE-R6_met.fits;27.0624;26500.5;129.09;0.512
20200703152045304_OBSUPICE-R6_snap.fits;28.4866;26468.3;21.7468;0
20200703152145378_OBSUPICE-R6_snap.fits;30.1568;26480;22.9374;0
20200703152245453_OBSUPICE-R6_snap.fits;27.2714;26485.8;22.4977;0
20200703152345528_OBSUPICE-R6_snap.fits;27.1274;26521;22.0898;0
20200703152445602_OBSUPICE-R6_snap.fits;26.3575;26471.2;33.4873;0
20200703152630904_OBSUPICE-R6_met.fits;29.7354;26484.4;285.197;0.341333
20200703152545677_OBSUPICE-R6_snap.fits;30.3997;26462.4;24.7161;0
20200703152645752_OBSUPICE-R6_snap.fits;31.5052;26485.8;24.1887;0
20200703152745826_OBSUPICE-R6_snap.fits;27.866;26491.7;24.8574;0
20200703152845901_OBSUPICE-R6_snap.fits;27.1113;26459.5;22.5946;0
20200703152945976_OBSUPICE-R6_snap.fits;28.9245;26481.4;28.1321;0
20200703153046050_OBSUPICE-R6_snap.fits;27.03;26460.9;23.7049;0
20200703153146125_OBSUPICE-R6_snap.fits;27.2696;26519.5;20.3191;0
20200703153246200_OBSUPICE-R6_snap.fits;29.4624;26463.9;31.6227;0
20200703153346274_OBSUPICE-R6_snap.fits;25.1033;26515.1;22.4947;0
20200703153446349_OBSUPICE-R6_snap.fits;28.9181;26540;24.6848;0
20200703153546424_OBSUPICE-R6_snap.fits;30.3455;26463.9;26.5568;0
20200703153723704_OBSUPICE-R6_met.fits;25.4744;26504.9;69.958;0.170667
20200703153646498_OBSUPICE-R6_snap.fits;28.6078;26547.4;30.0313;0
20200703153807224_OBSUPICE-R6_met.fits;26.2723;26488.8;73.6166;0.170667
20200703153837944_OBSUPICE-R6_met.fits;34.3095;26513.7;74.8211;0.170667
20200703153746573_OBSUPICE-R6_snap.fits;29.2662;26500.5;25.6741;0
20200703153846648_OBSUPICE-R6_snap.fits;28.4022;26493.2;23.2126;0
20200703153946722_OBSUPICE-R6_snap.fits;28.7207;26449.2;21.8777;0
20200703154046797_OBSUPICE-R6_snap.fits;27.5207;26512.2;23.2517;0
20200703154146872_OBSUPICE-R6_snap.fits;30.2072;26472.7;20.9792;0
20200703154246946_OBSUPICE-R6_snap.fits;29.1102;26490.2;28.4308;0
20200703154347021_OBSUPICE-R6_snap.fits;31.3767;26496.1;23.1848;0
20200703154447096_OBSUPICE-R6_snap.fits;26.8818;26515.1;30.3001;0
20200703154631373_OBSUPICE-R6_met.fits;26.1633;26499;92.9751;1.536
20200703154547170_OBSUPICE-R6_snap.fits;30.9246;26506.3;19.9812;0
20200703154729912_OBSUPICE-R6_met.fits;29.1875;26490.2;92.3626;0.170667
20200703154647245_OBSUPICE-R6_snap.fits;25.6639;26469.7;21.6502;0
20200703154747320_OBSUPICE-R6_snap.fits;21.3279;26494.6;30.7558;0
20200703154929720_OBSUPICE-R6_met.fits;29.7958;26499;80.819;0.170667
20200703154847394_OBSUPICE-R6_snap.fits;31.6958;26485.8;24.8656;0
20200703154947469_OBSUPICE-R6_snap.fits;27.6889;26541.5;27.2845;0
20200703155047544_OBSUPICE-R6_snap.fits;28.1736;26545.9;21.8943;0
20200703155147618_OBSUPICE-R6_snap.fits;26.7609;26493.2;20.1381;0
20200703155247693_OBSUPICE-R6_snap.fits;25.4498;26500.5;23.6415;0
20200703155347768_OBSUPICE-R6_snap.fits;28.0195;26540;32.2323;0
20200703155447842_OBSUPICE-R6_snap.fits;35.5706;26500.5;22.535;0
20200703155547917_OBSUPICE-R6_snap.fits;28.2206;26513.7;20.7031;0
20200703155708301_OBSUPICE-R6_met.fits;29.2841;26497.6;64.9599;0.512
20200703155715981_OBSUPICE-R6_met.fits;25.5317;26500.5;52.4197;0.170667
20200703155647992_OBSUPICE-R6_snap.fits;29.9628;26522.5;23.434;0
20200703155748066_OBSUPICE-R6_snap.fits;30.0206;26480;24.9431;0
20200703155848141_OBSUPICE-R6_snap.fits;28.0498;26453.6;28.4625;0
20200703155948216_OBSUPICE-R6_snap.fits;31.2526;26481.4;23.008;0
