# file name; noise; peak f.; mag.; duration
20200703160017400_OBSUPICE-R6_met.fits;32.3306;26488.8;94.2451;0.170667
20200703160109112_OBSUPICE-R6_met.fits;29.9505;26503.4;63.631;0.170667
20200703160048290_OBSUPICE-R6_snap.fits;28.4929;26499;26.6936;0
20200703160148365_OBSUPICE-R6_snap.fits;34.0438;26541.5;19.2138;0
20200703160248440_OBSUPICE-R6_snap.fits;28.5064;26540;26.864;0
20200703160348514_OBSUPICE-R6_snap.fits;25.494;26488.8;25.9441;0
20200703160448589_OBSUPICE-R6_snap.fits;27.658;26506.3;29.7782;0
20200703160548664_OBSUPICE-R6_snap.fits;26.3797;26487.3;27.0189;0
20200703160648738_OBSUPICE-R6_snap.fits;28.9818;26543;28.6277;0
20200703160748813_OBSUPICE-R6_snap.fits;27.5378;26474.1;23.445;0
20200703160848888_OBSUPICE-R6_snap.fits;31.331;26456.5;22.5864;0
20200703160948962_OBSUPICE-R6_snap.fits;32.9599;26493.2;28.1261;0
20200703161049037_OBSUPICE-R6_snap.fits;26.0452;26543;26.5566;0
20200703161149112_OBSUPICE-R6_snap.fits;25.5425;26478.5;25.3674;0
20200703161249186_OBSUPICE-R6_snap.fits;31.7882;26477.1;23.0725;0
20200703161349261_OBSUPICE-R6_snap.fits;23.9004;26458;22.9922;0
20200703161449336_OBSUPICE-R6_snap.fits;27.7502;26535.6;20.7542;0
20200703161549410_OBSUPICE-R6_snap.fits;28.8058;26455.1;27.408;0
20200703161649485_OBSUPICE-R6_snap.fits;24.7178;26475.6;27.0135;0
20200703161749560_OBSUPICE-R6_snap.fits;27.9568;26487.3;21.4606;0
20200703161849634_OBSUPICE-R6_snap.fits;28.3806;26452.1;18.0368;0
20200703161949709_OBSUPICE-R6_snap.fits;27.6298;26513.7;20.9528;0
20200703162049784_OBSUPICE-R6_snap.fits;27.8151;26484.4;21.0903;0
20200703162149858_OBSUPICE-R6_snap.fits;28.17;26532.7;23.6393;0
20200703162249933_OBSUPICE-R6_snap.fits;31.1929;26493.2;23.4654;0
20200703162350008_OBSUPICE-R6_snap.fits;27.9791;26490.2;25.6317;0
20200703162450082_OBSUPICE-R6_snap.fits;27.8451;26477.1;24.7284;0
20200703162550157_OBSUPICE-R6_snap.fits;31.3874;26499;26.4701;0
20200703162650232_OBSUPICE-R6_snap.fits;29.5981;26515.1;22.4796;0
20200703162750306_OBSUPICE-R6_snap.fits;29.9535;26449.2;15.1924;0
20200703162850381_OBSUPICE-R6_snap.fits;29.8996;26499;32.3095;0
20200703162950456_OBSUPICE-R6_snap.fits;32.3572;26466.8;23.5324;0
20200703163050530_OBSUPICE-R6_snap.fits;27.6897;26481.4;25.9576;0
20200703163150605_OBSUPICE-R6_snap.fits;25.8035;26491.7;22.9379;0
20200703163250680_OBSUPICE-R6_snap.fits;29.4479;26474.1;28.5022;0
20200703163350754_OBSUPICE-R6_snap.fits;33.9606;26528.3;18.8822;0
20200703163450829_OBSUPICE-R6_snap.fits;27.0487;26478.5;26.8684;0
20200703163550904_OBSUPICE-R6_snap.fits;35.1818;26521;27.8563;0
20200703163650978_OBSUPICE-R6_snap.fits;33.6189;26458;19.5632;0
20200703163751053_OBSUPICE-R6_snap.fits;32.1685;26521;24.5367;0
20200703163851128_OBSUPICE-R6_snap.fits;30.5599;26528.3;23.4184;0
20200703164001613_OBSUPICE-R6_met.fits;32.0859;26491.7;129.218;0.341333
20200703163951202_OBSUPICE-R6_snap.fits;29.9071;26496.1;25.9931;0
20200703164051277_OBSUPICE-R6_snap.fits;30.1772;26535.6;27.9826;0
20200703164151352_OBSUPICE-R6_snap.fits;32.4212;26540;29.0242;0
20200703164251426_OBSUPICE-R6_snap.fits;23.9703;26488.8;29.6227;0
20200703164357645_OBSUPICE-R6_met.fits;25.1389;26502;84.1609;0.170667
20200703164351501_OBSUPICE-R6_snap.fits;28.9763;26516.6;27.4932;0
20200703164532365_OBSUPICE-R6_met.fits;33.1437;26493.2;187.103;0.512
20200703164451576_OBSUPICE-R6_snap.fits;25.2639;26526.9;19.9832;0
20200703164551650_OBSUPICE-R6_snap.fits;31.1881;26497.6;22.9941;0
20200703164651725_OBSUPICE-R6_snap.fits;31.8501;26547.4;22.2557;0
20200703164751800_OBSUPICE-R6_snap.fits;26.5208;26496.1;31.4946;0
20200703164851874_OBSUPICE-R6_snap.fits;27.3352;26541.5;32.2302;0
20200703164951949_OBSUPICE-R6_snap.fits;27.3389;26480;22.653;0
20200703165052024_OBSUPICE-R6_snap.fits;29.636;26452.1;22.7958;0
20200703165152098_OBSUPICE-R6_snap.fits;23.8907;26506.3;28.3237;0
20200703165252173_OBSUPICE-R6_snap.fits;30.1336;26487.3;27.7134;0
20200703165352248_OBSUPICE-R6_snap.fits;24.9514;26543;25.6195;0
20200703165452322_OBSUPICE-R6_snap.fits;30.8552;26547.4;24.1717;0
20200703165552397_OBSUPICE-R6_snap.fits;32.0234;26474.1;25.0224;0
20200703165734285_OBSUPICE-R6_met.fits;26.6532;26497.6;72.6721;0.170667
20200703165652472_OBSUPICE-R6_snap.fits;23.8433;26455.1;28.6334;0
20200703165752546_OBSUPICE-R6_snap.fits;26.7087;26532.7;21.8701;0
20200703165852621_OBSUPICE-R6_snap.fits;24.6091;26541.5;32.1465;0
20200703165952696_OBSUPICE-R6_snap.fits;28.2844;26503.4;22.304;0
