# file name; noise; peak f.; mag.; duration
20200703100021410_OBSUPICE-R6_snap.fits;25.7665;26519.5;27.0726;0
20200703100121485_OBSUPICE-R6_snap.fits;35.7737;26466.8;23.4222;0
20200703100221560_OBSUPICE-R6_snap.fits;29.8364;26500.5;27.0924;0
20200703100321634_OBSUPICE-R6_snap.fits;25.17;26471.2;25.3799;0
20200703100421709_OBSUPICE-R6_snap.fits;32.6614;26538.6;22.9736;0
20200703100527586_OBSUPICE-R6_met.fits;33.069;26474.1;127.877;0.341333
20200703100521784_OBSUPICE-R6_snap.fits;25.4592;26522.5;26.0558;0
20200703100621858_OBSUPICE-R6_snap.fits;26.7487;26458;24.9048;0
20200703100721933_OBSUPICE-R6_snap.fits;25.2693;26526.9;28.1056;0
20200703100822008_OBSUPICE-R6_snap.fits;27.1739;26449.2;19.6683;0
20200703100934541_OBSUPICE-R6_met.fits;31.3797;26529.8;64.4157;0.512
20200703100922082_OBSUPICE-R6_snap.fits;27.9432;26491.7;24.9295;0
20200703101032397_OBSUPICE-R6_met.fits;30.2942;26493.2;67.1718;0.170667
20200703101022157_OBSUPICE-R6_snap.fits;28.164;26491.7;24.2321;0
20200703101122232_OBSUPICE-R6_snap.fits;25.832;26475.6;25.89;0
20200703101222306_OBSUPICE-R6_snap.fits;30.5171;26525.4;27.5052;0
20200703101322552_OBSUPICE-R6_met.fits;28.4422;26507.8;150.744;3.24267
20200703101322381_OBSUPICE-R6_snap.fits;31.6412;26512.2;23.5713;0
20200703101422456_OBSUPICE-R6_snap.fits;28.9439;26538.6;29.6509;0
20200703101546765_OBSUPICE-R6_met.fits;28.5009;26500.5;89.3658;5.46133
20200703101522530_OBSUPICE-R6_snap.fits;31.498;26526.9;24.9064;0
20200703101622605_OBSUPICE-R6_snap.fits;32.0323;26521;25.1613;0
20200703101722680_OBSUPICE-R6_snap.fits;31.2409;26478.5;17.8279;0
20200703101822754_OBSUPICE-R6_snap.fits;33.5563;26526.9;20.8439;0
20200703101922829_OBSUPICE-R6_snap.fits;28.1575;26544.4;35.3143;0
20200703102022904_OBSUPICE-R6_snap.fits;30.8935;26531.2;31.7394;0
20200703102122466_OBSUPICE-R6_met.fits;28.0696;26534.2;69.87;0.170667
20200703102148408_OBSUPICE-R6_met.fits;25.7937;26502;51.7752;0.341333
20200703102122978_OBSUPICE-R6_snap.fits;30.6614;26485.8;29.5449;0
20200703102223053_OBSUPICE-R6_snap.fits;28.2313;26497.6;29.3084;0
20200703102323128_OBSUPICE-R6_snap.fits;28.822;26493.2;26.4406;0
20200703102423202_OBSUPICE-R6_snap.fits;22.8953;26545.9;29.9587;0
20200703102523277_OBSUPICE-R6_snap.fits;30.1612;26452.1;26.6379;0
20200703102623352_OBSUPICE-R6_snap.fits;30.2792;26488.8;24.2538;0
20200703102723426_OBSUPICE-R6_snap.fits;28.1554;26531.2;27.269;0
20200703102823501_OBSUPICE-R6_snap.fits;24.6302;26534.2;26.6187;0
20200703102923576_OBSUPICE-R6_snap.fits;27.4834;26541.5;18.5198;0
20200703103023650_OBSUPICE-R6_snap.fits;28.8905;26493.2;24.734;0
20200703103123725_OBSUPICE-R6_snap.fits;47.1366;26506.3;42.3794;0
20200703103223800_OBSUPICE-R6_snap.fits;49.3704;26538.6;40.7992;0
20200703103323874_OBSUPICE-R6_snap.fits;47.6567;26540;40.0774;0
20200703103423949_OBSUPICE-R6_snap.fits;51.1957;26463.9;42.1584;0
20200703103524024_OBSUPICE-R6_snap.fits;42.7276;26544.4;35.9535;0
20200703103624098_OBSUPICE-R6_snap.fits;47.0285;26469.7;36.4495;0
20200703103724173_OBSUPICE-R6_snap.fits;41.3967;26491.7;43.9035;0
20200703103824248_OBSUPICE-R6_snap.fits;38.8941;26521;41.9587;0
20200703103924322_OBSUPICE-R6_snap.fits;36.7778;26504.9;30.2605;0
20200703104024397_OBSUPICE-R6_snap.fits;34.2958;26491.7;34.4749;0
20200703104124472_OBSUPICE-R6_snap.fits;35.5596;26463.9;33.918;0
20200703104224546_OBSUPICE-R6_snap.fits;36.137;26510.7;28.1487;0
20200703104407288_OBSUPICE-R6_met.fits;46.3919;26499;103.886;0.512
20200703104324621_OBSUPICE-R6_snap.fits;35.3876;26518.1;23.306;0
20200703104424696_OBSUPICE-R6_snap.fits;36.3834;26504.9;32.499;0
20200703104524770_OBSUPICE-R6_snap.fits;32.6815;26541.5;34.7125;0
20200703104624845_OBSUPICE-R6_snap.fits;38.9693;26458;44.0202;0
20200703104724920_OBSUPICE-R6_snap.fits;48.6143;26474.1;33.6217;0
20200703104849229_OBSUPICE-R6_met.fits;37.0955;26534.2;120.1;0.682667
20200703104824994_OBSUPICE-R6_snap.fits;36.2981;26535.6;30.6936;0
20200703104921826_OBSUPICE-R6_met.fits;35.8348;26502;71.8874;0.170667
20200703104925069_OBSUPICE-R6_snap.fits;42.8799;26493.2;32.1045;0
20200703105025144_OBSUPICE-R6_snap.fits;34.9683;26480;29.7736;0
20200703105125218_OBSUPICE-R6_snap.fits;36.2786;26507.8;27.4292;0
20200703105225293_OBSUPICE-R6_snap.fits;38.1439;26502;28.5436;0
20200703105325368_OBSUPICE-R6_snap.fits;37.3419;26512.2;30.0004;0
20200703105425442_OBSUPICE-R6_snap.fits;35.6708;26449.2;38.1722;0
20200703105525517_OBSUPICE-R6_snap.fits;39.9987;26456.5;36.1723;0
20200703105648120_OBSUPICE-R6_met.fits;35.9009;26496.1;77.2359;0.682667
20200703105625592_OBSUPICE-R6_snap.fits;37.8835;26459.5;29.82;0
20200703105725666_OBSUPICE-R6_snap.fits;37.4156;26506.3;31.3929;0
20200703105825741_OBSUPICE-R6_snap.fits;32.6458;26515.1;32.0101;0
20200703105925816_OBSUPICE-R6_snap.fits;37.273;26456.5;29.6428;0
