#timestamp,LO_Frequency,Hit,StdDev 
1692846015.8,286046994.5,N
1692846035.7,286046992.2,N
1692846055.5,286046992.4,N
1692846075.3,286046990.8,N
1692846095.2,286046990.1,N
1692846115.0,286046990.9,N
1692846115.9,286046990.9,N
1692846135.7,286046990.8,N
1692846155.6,286046990.8,N
1692846175.4,286046990.2,N
1692846195.2,286046991.6,N
1692846215.1,286046991.4,N
1692846216.0,286046991.4,N
1692846235.8,286046991.2,N
1692846255.6,286046991.0,N
1692846275.5,286046990.7,N
1692846295.3,286046992.9,N
1692846315.1,286046992.0,N
1692846335.9,286046993.8,N
1692846355.7,286046991.9,N
1692846375.5,286046992.3,N
1692846395.4,286046992.2,N
1692846415.2,286046992.2,N
1692846435.0,286046994.3,N
1692846435.9,286046994.3,N
1692846455.8,286046994.1,Y
1692846475.6,286047000.8,P
1692846495.4,286047000.6,N
1692846515.3,286047001.1,N
1692846535.1,286046999.8,N
1692846555.8,286047000.6,N
1692846575.7,286047002.2,N
1692846595.5,286047002.0,N
1692846615.3,286047001.9,N
1692846635.2,286047004.1,N
1692846655.0,286047004.1,N
1692846655.9,286047004.1,N
1692846675.7,286047002.6,N
1692846695.6,286047002.5,N
1692846715.4,286047002.4,N
1692846735.2,286047002.2,N
1692846755.1,286047001.4,N
1692846756.0,286047001.4,N
1692846775.8,286047001.7,N
1692846795.6,286047002.5,N
1692846815.5,286047000.1,N
1692846835.3,286047002.5,N
1692846855.1,286047002.0,N
1692846875.9,286047001.7,N
1692846895.7,286047007.7,Y
1692846915.6,286047007.8,P
1692846935.4,286047005.1,N
1692846955.2,286047005.5,N
1692846975.0,286047003.6,N
1692846976.0,286047003.6,N
1692846995.8,286047007.9,Y
1692847015.6,286047001.3,P
1692847035.5,286047000.0,N
1692847055.3,286047000.8,N
1692847075.1,286046999.5,N
1692847095.9,286046996.7,N
1692847115.7,286046997.0,N
1692847135.5,286047001.6,N
1692847155.4,286047000.9,N
1692847175.2,286046999.2,N
1692847195.0,286046996.6,N
1692847195.9,286046996.6,N
1692847215.8,286046997.4,N
1692847235.6,286046997.6,N
1692847255.4,286046996.9,N
1692847275.3,286046995.3,N
1692847295.1,286046998.0,N
1692847296.0,286046998.0,N
1692847315.8,286046995.8,N
1692847335.7,286046997.9,N
1692847355.5,286047011.9,Y
1692847375.3,286046996.9,P
1692847395.2,286046996.7,P
1692847415.9,286046998.9,N
1692847435.7,286046997.1,N
1692847455.6,286046997.8,N
1692847475.4,286046997.2,Y
1692847495.2,286046998.8,P
1692847515.1,286046998.1,P
1692847516.0,286046998.1,P
1692847535.8,286046999.9,N
1692847555.6,286047000.8,N
1692847575.5,286047000.6,N
1692847595.3,286046999.8,N
1692847615.1,286047000.6,N
1692847635.9,286047002.3,N
1692847655.7,286047000.3,N
1692847675.5,286047002.8,N
1692847695.4,286047000.1,N
1692847715.2,286046999.8,N
1692847735.0,286047001.8,N
1692847735.9,286047001.8,N
1692847755.8,286047000.1,N
1692847775.6,286047002.2,N
1692847795.4,286047002.3,N
1692847815.3,286047002.2,N
1692847835.1,286047000.1,N
1692847855.8,286047002.3,N
1692847875.7,286047001.8,N
1692847895.5,286047002.3,N
1692847915.3,286046999.9,N
1692847935.2,286047000.2,N
1692847955.0,286047002.7,N
1692847955.9,286047002.7,N
1692847975.8,286047003.3,N
1692847995.6,286047012.1,Y
1692848015.4,286047006.1,P
1692848035.3,286047005.0,N
1692848055.1,286047005.6,N
1692848056.0,286047005.6,N
1692848075.8,286047004.2,N
1692848095.7,286047003.7,N
1692848115.5,286047003.4,N
1692848135.3,286047001.4,N
1692848155.2,286047001.3,N
1692848175.9,286047004.4,N
1692848195.7,286047001.8,N
1692848215.6,286047002.1,N
1692848235.4,286047004.4,N
1692848255.2,286047004.3,N
1692848275.1,286047001.9,N
1692848276.0,286047001.9,N
1692848295.8,286047001.4,N
1692848315.6,286047001.9,N
1692848335.5,286047001.6,N
1692848355.3,286047002.0,N
1692848375.1,286047001.5,N
1692848395.9,286047000.1,N
1692848415.7,286047003.3,N
1692848435.5,286047006.0,Y
1692848455.4,286047000.8,P
1692848475.2,286046998.2,N
1692848495.0,286046998.7,N
1692848495.9,286046998.7,N
1692848515.8,286046998.6,N
1692848535.6,286047011.9,Y
1692848555.4,286046998.8,P
1692848575.3,286046998.9,N
1692848595.1,286047000.7,N
1692848615.8,286047000.0,N
1692848635.7,286047000.9,N
1692848655.5,286046998.1,N
1692848675.3,286047003.4,Y
1692848695.2,286047002.6,P
1692848715.0,286047005.3,P
1692848715.9,286047005.3,N
1692848735.7,286047003.7,N
1692848755.6,286047004.1,N
1692848775.4,286047004.3,N
1692848795.2,286047001.7,N
1692848815.1,286047003.4,N
1692848816.0,286047003.4,N
1692848835.8,286047003.6,N
1692848855.6,286047002.0,N
1692848875.5,286047002.4,N
1692848895.3,286046999.8,N
1692848915.1,286047000.3,N
1692848935.9,286046999.7,N
1692848955.7,286047002.4,N
1692848975.5,286047001.3,N
1692848995.4,286047001.5,N
1692849015.2,286047001.9,N
1692849035.0,286047002.3,N
1692849035.9,286047002.3,N
1692849055.8,286047002.1,N
1692849075.6,286047000.1,N
1692849095.4,286047002.6,N
1692849115.3,286047002.0,N
1692849135.1,286047001.6,N
1692849155.8,286047001.6,N
1692849175.7,286047004.1,N
1692849195.5,286047004.4,N
1692849215.3,286047003.6,N
1692849235.2,286047001.3,N
1692849255.0,286047003.9,N
1692849255.9,286047003.9,N
1692849275.8,286047005.8,Y
1692849295.6,286047009.3,P
1692849315.4,286047004.8,N
1692849335.3,286047001.9,N
1692849355.1,286047003.6,N
1692849356.0,286047003.6,N
1692849375.8,286047002.1,N
1692849395.7,286047002.3,N
1692849415.5,286047001.9,N
1692849435.3,286047000.5,N
1692849455.2,286046998.1,N
1692849475.9,286047000.1,N
1692849495.7,286046998.2,N
1692849515.6,286046999.3,N
1692849535.4,286047000.4,N
1692849555.2,286046998.6,N
1692849575.1,286046998.1,N
1692849576.0,286046998.1,N
1692849595.8,286047000.6,N
