#timestamp,LO_Frequency,Hit,StdDev 
1692835215.7,286047001.0,P
1692835235.6,286046996.6,P
1692835255.4,286046998.9,N
1692835275.2,286047000.8,N
1692835295.1,286047000.3,N
1692835296.0,286047000.3,N
1692835315.8,286047001.5,N
1692835335.6,286047000.1,N
1692835355.5,286046999.9,N
1692835375.3,286047000.3,N
1692835395.1,286046999.2,N
1692835415.9,286047000.5,N
1692835435.7,286047000.9,N
1692835455.5,286047001.0,N
1692835475.4,286046999.9,N
1692835495.2,286046998.4,N
1692835515.0,286047001.2,N
1692835515.9,286047001.2,N
1692835535.8,286047001.0,N
1692835555.6,286046999.9,N
1692835575.4,286047000.7,N
1692835595.3,286047000.1,N
1692835615.1,286047000.5,N
1692835616.0,286047000.5,N
1692835635.8,286047000.9,N
1692835655.7,286047000.0,N
1692835675.5,286047000.7,N
1692835695.3,286047000.0,N
1692835715.2,286047000.9,N
1692835735.9,286047000.9,N
1692835755.7,286047001.5,N
1692835775.6,286047001.8,N
1692835795.4,286047001.9,N
1692835815.2,286046999.9,N
1692835835.0,286046999.8,N
1692835836.0,286046999.8,N
1692835855.8,286047000.3,N
1692835875.6,286046999.7,N
1692835895.5,286047000.6,N
1692835915.3,286047002.4,Y
1692835935.1,286046999.8,P
1692835955.9,286046999.7,N
1692835975.7,286046999.7,N
1692835995.5,286047002.5,Y
1692836015.4,286047002.2,P
1692836035.2,286047001.6,N
1692836055.0,286047002.2,N
1692836055.9,286047002.2,N
1692836075.8,286046999.8,N
1692836095.6,286047002.4,N
1692836115.4,286047002.4,N
1692836135.3,286047001.8,N
1692836155.1,286047004.0,Y
1692836156.0,286047004.0,P
1692836175.8,286047002.1,N
1692836195.7,286047002.5,N
1692836215.5,286047002.7,N
1692836235.3,286046999.8,N
1692836255.2,286047001.9,N
1692836275.9,286046999.7,N
1692836295.7,286047000.5,N
1692836315.6,286046998.9,N
1692836335.4,286046998.5,N
1692836355.2,286047000.2,N
1692836375.1,286047000.7,N
1692836376.0,286047000.7,N
1692836395.8,286047002.2,N
1692836415.6,286047002.5,N
1692836435.5,286047002.4,N
1692836455.3,286047005.5,Y
1692836475.1,286047002.0,P
1692836495.9,286047002.7,P
1692836515.7,286046998.1,P
1692836535.5,286047000.4,N
1692836555.4,286047002.3,N
1692836575.2,286047002.4,N
1692836595.0,286046999.9,N
1692836595.9,286046999.9,N
1692836615.8,286046999.9,N
1692836635.6,286047000.1,N
1692836655.4,286047002.7,N
1692836675.3,286047001.6,N
1692836695.1,286047000.1,N
1692836715.8,286047000.5,N
1692836735.7,286047000.0,N
1692836755.5,286047000.3,N
1692836775.3,286047000.9,N
1692836795.2,286047002.8,N
1692836815.0,286047002.6,N
1692836815.9,286047002.6,N
1692836835.7,286047001.0,N
1692836855.6,286047000.0,N
1692836875.4,286046999.9,N
1692836895.2,286047000.1,N
1692836915.1,286046999.8,N
1692836916.0,286046999.8,N
1692836935.8,286047002.5,N
1692836955.6,286047002.4,N
1692836975.5,286047001.2,N
1692836995.3,286046999.7,N
1692837015.1,286047000.0,N
1692837035.9,286047000.7,N
1692837055.7,286047000.8,N
1692837075.5,286047000.5,N
1692837095.4,286047000.5,N
1692837115.2,286046999.7,N
1692837135.0,286047002.8,N
1692837135.9,286047002.8,N
1692837155.8,286047000.3,N
1692837175.6,286047001.1,N
1692837195.4,286046998.3,N
1692837215.3,286047001.1,N
1692837235.1,286047000.7,N
1692837255.8,286047000.7,N
1692837275.7,286047000.9,N
1692837295.5,286047002.8,N
1692837315.3,286047000.4,N
1692837335.2,286047000.9,N
1692837355.0,286046998.3,N
1692837355.9,286046998.3,N
1692837375.7,286047000.4,N
1692837395.6,286047000.5,N
1692837415.4,286047000.2,N
1692837435.2,286047002.8,N
1692837455.1,286047000.3,N
1692837456.0,286047000.3,N
1692837475.8,286046999.9,N
1692837495.6,286047002.3,N
1692837515.5,286046999.7,N
1692837535.3,286047002.1,N
1692837555.1,286047001.8,N
1692837575.9,286047002.8,N
1692837595.7,286047000.5,N
1692837615.5,286047002.7,N
1692837635.4,286047002.4,N
1692837655.2,286046998.2,N
1692837675.0,286047001.0,N
1692837675.9,286047001.0,N
1692837695.8,286047000.9,N
1692837715.6,286046999.8,N
1692837735.4,286047000.5,N
1692837755.3,286047000.4,N
1692837775.1,286046999.8,N
1692837795.8,286047000.5,N
1692837815.7,286047002.4,N
1692837835.5,286047000.2,N
1692837855.3,286047000.9,N
1692837875.2,286047001.0,N
1692837895.0,286047000.4,N
1692837895.9,286047000.4,N
1692837915.7,286047001.0,N
1692837935.6,286047000.2,N
1692837955.4,286047001.9,N
1692837975.2,286047004.4,Y
1692837995.1,286047000.5,P
1692837996.0,286047000.5,N
1692838015.8,286047000.6,N
1692838035.7,286046998.6,Y
1692838055.5,286046999.3,P
1692838075.3,286046999.4,N
1692838095.2,286046998.7,N
1692838115.9,286046998.8,N
1692838135.7,286046998.6,N
1692838155.6,286046998.3,N
1692838175.4,286047000.8,N
1692838195.2,286047000.8,N
1692838215.1,286046998.2,N
1692838216.0,286046998.2,N
1692838235.8,286046999.9,N
1692838255.6,286046998.5,N
1692838275.5,286046998.5,N
1692838295.3,286047000.9,N
1692838315.1,286047001.2,N
1692838335.9,286046998.1,N
1692838355.7,286046998.7,N
1692838375.5,286046999.0,N
1692838395.4,286046999.3,N
1692838415.2,286047000.0,N
1692838435.0,286046998.2,N
1692838435.9,286046998.2,N
1692838455.8,286046998.3,N
1692838475.6,286046998.7,N
1692838495.4,286046999.0,N
1692838515.3,286046996.6,Y
1692838535.1,286046996.7,P
1692838536.0,286046996.7,N
1692838555.8,286046997.3,N
1692838575.7,286046997.3,N
1692838595.5,286046998.9,N
1692838615.3,286046996.6,Y
1692838635.2,286046999.7,P
1692838655.9,286047002.6,N
1692838675.7,286046999.8,N
1692838695.6,286047002.5,N
1692838715.4,286047004.1,N
1692838735.2,286047002.2,N
1692838755.1,286046999.9,N
1692838756.0,286046999.9,N
1692838775.8,286047002.4,N
1692838795.6,286047002.5,N
