# file name; noise; peak f; mag.; duration
20140821170258047_OBSUPICE-R1_met.fits;0.710213;10854.5;1.6462;0.170667
20140821170318015_OBSUPICE-R1_met.fits;0.619942;10809.1;1.259;0.170667
20140821170424745_OBSUPICE-R1_met.fits;0.302564;10609.9;0.72907;0.170667
20140821170430719_OBSUPICE-R1_met.fits;0.293534;10596.7;0.679385;0.341333
20140821170849108_OBSUPICE-R1_met.fits;0.318874;10602.5;0.683717;0.341333
20140821170857983_OBSUPICE-R1_met.fits;0.567085;10810.5;1.16642;0.341333
20140821171028095_OBSUPICE-R1_met.fits;1.02879;10604;2.23641;0.341333
20140821171147967_OBSUPICE-R1_met.fits;0.503129;10850.1;1.01539;0.170667
20140821171220393_OBSUPICE-R1_met.fits;0.391126;10598.1;1.81635;0.170667
20140821171422079_OBSUPICE-R1_met.fits;0.295151;10587.9;4.15899;2.56
20140821171438121_OBSUPICE-R1_met.fits;0.652285;10891.1;1.36362;0.170667
20140821171518057_OBSUPICE-R1_met.fits;0.714869;10869.1;1.55633;0.170667
20140821171728105_OBSUPICE-R1_met.fits;0.60586;10872.1;1.47109;0.170667
20140821171856681_OBSUPICE-R1_met.fits;0.32647;10596.7;0.778466;0.170667
20140821172331967_OBSUPICE-R1_met.fits;0.305791;10608.4;1.07098;0.170667
20140821172427945_OBSUPICE-R1_met.fits;0.381724;10816.4;0.807554;0.170667
20140821172553620_OBSUPICE-R1_met.fits;0.329135;10599.6;0.681065;0.170667
20140821172935487_OBSUPICE-R1_met.fits;0.362463;10590.8;0.990093;0.170667
20140821172941119_OBSUPICE-R1_met.fits;0.323451;10596.7;0.780075;0.170667
20140821172958527_OBSUPICE-R1_met.fits;0.354108;10589.4;0.91796;0.341333
20140821173121812_OBSUPICE-R1_met.fits;0.274519;10604;0.72714;0.170667
20140821173357972_OBSUPICE-R1_met.fits;0.415453;10754.9;1.00819;0.341333
20140821173438079_OBSUPICE-R1_met.fits;0.717811;10869.1;1.46345;0.170667
20140821173656148_OBSUPICE-R1_met.fits;0.265431;10608.4;0.616419;1.19467
20140821173728404_OBSUPICE-R1_met.fits;0.305829;10593.8;1.3036;0.512
20140821173745641_OBSUPICE-R1_met.fits;0.288361;10596.7;0.721401;0.170667
20140821174000980_OBSUPICE-R1_met.fits;0.37955;10577.6;1.35111;0.170667
20140821174010196_OBSUPICE-R1_met.fits;0.299986;10589.4;1.47434;0.170667
20140821174217343_OBSUPICE-R1_met.fits;0.249936;10608.4;0.669719;4.94933
20140821174248063_OBSUPICE-R1_met.fits;0.64136;10879.4;1.45008;0.170667
20140821174405375_OBSUPICE-R1_met.fits;0.279025;10595.2;1.10412;0.341333
20140821174538047_OBSUPICE-R1_met.fits;0.752355;10749;1.51228;2.90133
20140821174621396_OBSUPICE-R1_met.fits;0.283136;10592.3;0.595965;0.170667
20140821174629759_OBSUPICE-R1_met.fits;0.278766;10602.5;1.37842;0.341333
20140821174711401_OBSUPICE-R1_met.fits;0.29927;10609.9;3.1746;0.341333
20140821174828031_OBSUPICE-R1_met.fits;0.67797;10476.6;1.36776;0.170667
20140821174837417_OBSUPICE-R1_met.fits;0.320315;10611.3;0.651529;0.170667
20140821174847316_OBSUPICE-R1_met.fits;0.27034;10596.7;0.55715;1.024
20140821174913940_OBSUPICE-R1_met.fits;0.342263;10590.8;1.59065;0.512
20140821175158121_OBSUPICE-R1_met.fits;0.557291;10861.8;1.14655;0.170667
20140821175246591_OBSUPICE-R1_met.fits;0.307855;10606.9;2.62954;0.341333
20140821175525140_OBSUPICE-R1_met.fits;0.261881;10595.2;0.580197;0.341333
20140821175737919_OBSUPICE-R1_met.fits;0.362846;10595.2;0.860543;0.170667
20140821175918100_OBSUPICE-R1_met.fits;0.713147;10888.2;1.45965;4.096
20140821175940457_OBSUPICE-R1_met.fits;0.314679;10601.1;0.744995;0.170667
