# file name; noise; peak f; mag.; duration
20140821060001449_OBSUPICE-R1_met.fits;0.303365;10602.5;0.70467;0.341333
20140821060035412_OBSUPICE-R1_met.fits;0.297256;10592.3;0.603851;0.341333
20140821060117908_OBSUPICE-R1_met.fits;0.389233;10856;0.787039;0.341333
20140821060214399_OBSUPICE-R1_met.fits;0.28852;10585;1.03682;0.682667
20140821060224468_OBSUPICE-R1_met.fits;0.313755;10617.2;0.655295;0.170667
20140821060253140_OBSUPICE-R1_met.fits;0.244328;10567.4;0.859265;0.170667
20140821060348095_OBSUPICE-R1_met.fits;0.558071;10754.9;1.14614;0.170667
20140821060408063_OBSUPICE-R1_met.fits;0.641317;10814.9;1.3054;0.170667
20140821060433492_OBSUPICE-R1_met.fits;0.311808;10595.2;1.14914;0.341333
20140821060441513_OBSUPICE-R1_met.fits;0.263913;10582;0.949507;0.341333
20140821060728425_OBSUPICE-R1_met.fits;0.294718;10574.7;0.811391;0.341333
20140821060757951_OBSUPICE-R1_met.fits;0.558686;10693.4;1.17518;0.170667
20140821060817919_OBSUPICE-R1_met.fits;0.413525;10860.4;0.897077;0.341333
20140821060838228_OBSUPICE-R1_met.fits;0.289522;10601.1;0.66538;0.170667
20140821061145279_OBSUPICE-R1_met.fits;0.27667;10599.6;0.586291;0.170667
20140821061209855_OBSUPICE-R1_met.fits;0.288755;10586.4;2.43745;0.341333
20140821061404372_OBSUPICE-R1_met.fits;0.318431;10643.6;1.01596;0.341333
20140821061650772_OBSUPICE-R1_met.fits;0.287682;10593.8;0.851402;0.341333
20140821061903039_OBSUPICE-R1_met.fits;0.283751;10606.9;3.29583;0.341333
20140821062020009_OBSUPICE-R1_met.fits;0.317924;10595.2;1.22684;3.75467
20140821062104041_OBSUPICE-R1_met.fits;0.245156;10604;0.746978;0.170667
20140821062110868_OBSUPICE-R1_met.fits;0.268293;10571.8;1.48243;0.341333
20140821062201727_OBSUPICE-R1_met.fits;0.29382;10606.9;0.767091;0.170667
20140821062311700_OBSUPICE-R1_met.fits;0.292496;10626;1.24106;0.170667
20140821062401193_OBSUPICE-R1_met.fits;0.287576;10592.3;0.669353;0.170667
20140821062532329_OBSUPICE-R1_met.fits;0.282133;10583.5;1.57554;5.632
20140821062731625_OBSUPICE-R1_met.fits;0.301829;10602.5;1.10268;0.170667
20140821062900884_OBSUPICE-R1_met.fits;0.26685;10590.8;0.585223;0.170667
20140821063002836_OBSUPICE-R1_met.fits;0.262286;10564.5;1.12359;0.341333
20140821063225684_OBSUPICE-R1_met.fits;0.287738;10612.8;0.78277;0.341333
20140821063247017_OBSUPICE-R1_met.fits;0.296893;10580.6;1.42149;0.170667
20140821063308009_OBSUPICE-R1_met.fits;0.723628;10883.8;1.54193;2.21867
20140821063345044_OBSUPICE-R1_met.fits;0.296189;10513.2;0.838223;0.341333
20140821063357161_OBSUPICE-R1_met.fits;0.28253;10593.8;0.616755;0.170667
20140821063515497_OBSUPICE-R1_met.fits;0.258492;10549.8;0.816789;0.170667
20140821063748073_OBSUPICE-R1_met.fits;0.533697;10829.6;1.24621;0.170667
20140821063846783_OBSUPICE-R1_met.fits;0.319048;10574.7;3.75245;0.341333
20140821063858559_OBSUPICE-R1_met.fits;0.265713;10573.2;0.594552;4.096
20140821064031913_OBSUPICE-R1_met.fits;0.296989;10571.8;0.599288;0.170667
20140821064037033_OBSUPICE-R1_met.fits;0.27617;10615.7;0.614085;1.19467
20140821064109972_OBSUPICE-R1_met.fits;0.28544;10633.3;0.650714;0.170667
20140821064308073_OBSUPICE-R1_met.fits;0.550547;10826.7;1.13712;0.170667
20140821064329407_OBSUPICE-R1_met.fits;0.277557;10605.5;0.605948;4.94933
20140821064611881_OBSUPICE-R1_met.fits;0.255174;10626;1.18346;0.341333
20140821064714857_OBSUPICE-R1_met.fits;0.291851;10579.1;0.661343;1.536
20140821064744895_OBSUPICE-R1_met.fits;0.327994;10582;2.20278;0.170667
20140821064755135_OBSUPICE-R1_met.fits;0.284886;10604;1.18854;1.70667
20140821064807935_OBSUPICE-R1_met.fits;0.498087;10894;1.00627;0.170667
20140821064832169_OBSUPICE-R1_met.fits;0.248008;10601.1;1.37188;0.512
20140821064851625_OBSUPICE-R1_met.fits;0.271684;10563;0.562785;0.170667
20140821064937023_OBSUPICE-R1_met.fits;0.258693;10586.4;3.43197;0.341333
20140821065201919_OBSUPICE-R1_met.fits;0.340682;10590.8;0.725732;0.170667
20140821065303871_OBSUPICE-R1_met.fits;0.322005;10582;0.689994;0.682667
20140821065314964_OBSUPICE-R1_met.fits;0.31426;10570.3;0.688478;0.341333
20140821065331007_OBSUPICE-R1_met.fits;0.306506;10565.9;1.30266;0.170667
20140821065342100_OBSUPICE-R1_met.fits;0.291641;10574.7;7.78006;0.512
20140821065404799_OBSUPICE-R1_met.fits;0.319611;10612.8;0.756668;0.170667
20140821065421012_OBSUPICE-R1_met.fits;0.311241;10601.1;0.64282;0.170667
20140821065446612_OBSUPICE-R1_met.fits;0.280133;10609.9;0.82773;0.170667
20140821065518697_OBSUPICE-R1_met.fits;0.285249;10590.8;0.638018;0.170667
20140821065537300_OBSUPICE-R1_met.fits;0.337503;10582;1.12412;0.512
20140821065554879_OBSUPICE-R1_met.fits;0.302864;10589.4;0.721885;0.170667
20140821065623551_OBSUPICE-R1_met.fits;0.301134;10586.4;0.646419;0.341333
20140821065735743_OBSUPICE-R1_met.fits;0.307735;10583.5;0.747282;0.341333
20140821065803391_OBSUPICE-R1_met.fits;0.294444;10599.6;0.912618;0.170667
20140821065829673_OBSUPICE-R1_met.fits;0.309179;10587.9;1.61031;0.341333
20140821065928212_OBSUPICE-R1_met.fits;0.326857;10576.2;0.695322;0.170667
