# file name; noise; peak f; mag.; duration
20140821045956628_OBSUPICE-R1_met.fits;0.281617;10614.3;0.764484;0.170667
20140821050058239_OBSUPICE-R1_met.fits;0.300425;10623;1.42394;0.170667
20140821050126399_OBSUPICE-R1_met.fits;0.299398;10561.5;0.804182;0.170667
20140821050142612_OBSUPICE-R1_met.fits;0.295681;10586.4;1.38323;0.341333
20140821050233983_OBSUPICE-R1_met.fits;0.308768;10593.8;0.949958;0.341333
20140821050254633_OBSUPICE-R1_met.fits;0.311993;10593.8;0.987721;1.19467
20140821050313919_OBSUPICE-R1_met.fits;0.33157;10609.9;0.678453;0.170667
20140821050353855_OBSUPICE-R1_met.fits;0.320597;10587.9;1.13669;0.341333
20140821050517993_OBSUPICE-R1_met.fits;0.791164;10842.8;1.63009;0.170667
20140821050537961_OBSUPICE-R1_met.fits;0.603262;10653.8;1.27323;0.170667
20140821050658516_OBSUPICE-R1_met.fits;0.277456;10554.2;0.578522;3.24267
20140821050730943_OBSUPICE-R1_met.fits;0.278137;10580.6;0.649245;0.170667
20140821050812415_OBSUPICE-R1_met.fits;0.304956;10661.1;1.10134;10.0693
20140821050850985_OBSUPICE-R1_met.fits;0.269073;10576.2;0.746989;0.170667
20140821050906687_OBSUPICE-R1_met.fits;0.300699;10606.9;0.670315;0.341333
20140821051004884_OBSUPICE-R1_met.fits;0.295112;10596.7;4.28758;0.512
20140821051123732_OBSUPICE-R1_met.fits;0.304474;10598.1;0.752598;0.170667
20140821051158207_OBSUPICE-R1_met.fits;0.288101;10587.9;0.66721;0.170667
20140821051234559_OBSUPICE-R1_met.fits;0.266539;10608.4;0.685376;0.170667
20140821051248212_OBSUPICE-R1_met.fits;0.335987;10602.5;0.676819;0.170667
20140821051354431_OBSUPICE-R1_met.fits;0.286872;10577.6;1.04589;0.170667
20140821051433172_OBSUPICE-R1_met.fits;0.284782;10606.9;2.21352;0.341333
20140821051530175_OBSUPICE-R1_met.fits;0.310115;10658.2;0.656862;9.38667
20140821051637759_OBSUPICE-R1_met.fits;0.302776;10615.7;2.38777;0.341333
20140821051658239_OBSUPICE-R1_met.fits;0.268187;10602.5;0.630475;0.170667
20140821051728788_OBSUPICE-R1_met.fits;0.305668;10583.5;1.37098;0.341333
20140821051738004_OBSUPICE-R1_met.fits;0.68203;10793;1.50417;0.170667
20140821051842516_OBSUPICE-R1_met.fits;0.257101;10604;1.09707;0.170667
20140821051920745_OBSUPICE-R1_met.fits;0.288846;10598.1;0.817377;0.341333
20140821052108265_OBSUPICE-R1_met.fits;0.301854;10574.7;0.809794;0.170667
20140821052122601_OBSUPICE-R1_met.fits;0.272267;10590.8;1.61403;0.341333
20140821052141204_OBSUPICE-R1_met.fits;0.283159;10573.2;0.829828;0.341333
20140821052314900_OBSUPICE-R1_met.fits;0.298834;10593.8;1.44203;0.341333
20140821052352617_OBSUPICE-R1_met.fits;0.262689;10612.8;0.807529;0.341333
20140821052458665_OBSUPICE-R1_met.fits;0.297788;10599.6;0.887258;0.341333
20140821052528703_OBSUPICE-R1_met.fits;0.298416;10574.7;0.72096;0.170667
20140821052543892_OBSUPICE-R1_met.fits;0.280331;10585;1.89284;0.853333
20140821052605225_OBSUPICE-R1_met.fits;0.319917;10586.4;0.841805;0.170667
20140821052612905_OBSUPICE-R1_met.fits;0.294653;10582;0.602898;0.170667
20140821052659839_OBSUPICE-R1_met.fits;0.292279;10611.3;1.66577;0.170667
20140821052719977_OBSUPICE-R1_met.fits;0.294143;10595.2;1.18428;0.512
20140821052811689_OBSUPICE-R1_met.fits;0.256807;10604;0.519516;0.170667
20140821052926441_OBSUPICE-R1_met.fits;0.279604;10606.9;0.691682;0.512
20140821052938047_OBSUPICE-R1_met.fits;0.697484;10845.7;1.41555;0.170667
20140821052958015_OBSUPICE-R1_met.fits;0.734852;10895.5;1.55164;0.170667
20140821053049727_OBSUPICE-R1_met.fits;0.277355;10595.2;0.617421;0.512
20140821053113620_OBSUPICE-R1_met.fits;0.290679;10598.1;0.66312;0.170667
20140821053143316_OBSUPICE-R1_met.fits;0.329808;10601.1;0.74454;1.87733
20140821053307967_OBSUPICE-R1_met.fits;0.604081;10585;2.16906;0.341333
20140821053351316_OBSUPICE-R1_met.fits;0.259327;10615.7;0.785734;0.170667
20140821053441833_OBSUPICE-R1_met.fits;0.247027;10582;0.588116;0.170667
20140821053508969_OBSUPICE-R1_met.fits;0.295552;10608.4;0.690476;0.341333
20140821053834793_OBSUPICE-R1_met.fits;0.291324;10536.6;0.595485;2.90133
20140821053847935_OBSUPICE-R1_met.fits;0.542132;10880.9;1.14249;0.170667
20140821053908585_OBSUPICE-R1_met.fits;0.311962;10592.3;2.7294;0.341333
20140821053928041_OBSUPICE-R1_met.fits;0.680966;10839.8;1.3768;0.170667
20140821053944084_OBSUPICE-R1_met.fits;0.274978;10596.7;1.84519;0.341333
20140821053951252_OBSUPICE-R1_met.fits;0.270287;10639.2;0.670796;0.341333
20140821054046889_OBSUPICE-R1_met.fits;0.262811;10560.1;0.560554;0.170667
20140821054058495_OBSUPICE-R1_met.fits;0.299958;10604;1.57431;0.341333
20140821054213759_OBSUPICE-R1_met.fits;0.28823;10582;1.13795;0.512
20140821054336873_OBSUPICE-R1_met.fits;0.26621;10623;0.554383;0.170667
20140821054406740_OBSUPICE-R1_met.fits;0.279113;10611.3;0.575753;0.170667
20140821054427903_OBSUPICE-R1_met.fits;0.429754;10823.7;0.892632;0.170667
20140821054434047_OBSUPICE-R1_met.fits;0.315477;10555.7;1.02636;0.682667
20140821054527977_OBSUPICE-R1_met.fits;0.609572;10819.3;1.30812;0.170667
20140821054647679_OBSUPICE-R1_met.fits;0.31041;10627.4;0.766125;0.341333
20140821054710036_OBSUPICE-R1_met.fits;0.262227;10586.4;0.547296;0.170667
20140821054837929_OBSUPICE-R1_met.fits;0.493809;10721.2;0.99229;0.170667
20140821054857727_OBSUPICE-R1_met.fits;0.31128;10589.4;3.27722;0.341333
20140821055022207_OBSUPICE-R1_met.fits;0.255823;10554.2;1.11883;0.341333
20140821055109652_OBSUPICE-R1_met.fits;0.286629;10637.7;0.615105;0.341333
20140821055121769_OBSUPICE-R1_met.fits;0.279633;10579.1;2.85212;0.341333
20140821055158292_OBSUPICE-R1_met.fits;0.325488;10611.3;0.931223;0.170667
20140821055218431_OBSUPICE-R1_met.fits;0.290502;10576.2;0.959904;0.170667
20140821055350761_OBSUPICE-R1_met.fits;0.304311;10571.8;0.645719;0.170667
20140821055459369_OBSUPICE-R1_met.fits;0.296809;10614.3;2.12373;0.341333
20140821055522409_OBSUPICE-R1_met.fits;0.287743;10574.7;1.01256;0.341333
20140821055641769_OBSUPICE-R1_met.fits;0.316334;10596.7;0.852705;1.19467
20140821055654228_OBSUPICE-R1_met.fits;0.281102;10585;0.602951;4.94933
20140821055708052_OBSUPICE-R1_met.fits;0.680885;10620.1;1.42995;0.170667
20140821055713513_OBSUPICE-R1_met.fits;0.296471;10582;0.762801;1.024
20140821055728020_OBSUPICE-R1_met.fits;0.640186;10708;1.36919;0.170667
20140821055746281_OBSUPICE-R1_met.fits;0.30705;10577.6;1.57925;0.170667
20140821055845844_OBSUPICE-R1_met.fits;0.290314;10586.4;2.34951;0.512
