# file name; noise; peak f; mag.; duration
20140822000237353_OBSUPICE-R1_met.fits;0.309759;10595.2;0.909455;0.170667
20140822000258004_OBSUPICE-R1_met.fits;0.494626;10776.9;1.02401;0.341333
20140822000320361_OBSUPICE-R1_met.fits;0.305911;10611.3;0.688064;0.170667
20140822000335380_OBSUPICE-R1_met.fits;0.300868;10587.9;0.678195;0.682667
20140822000513684_OBSUPICE-R1_met.fits;0.314415;10585;0.857769;0.341333
20140822000536212_OBSUPICE-R1_met.fits;0.305582;10598.1;0.869368;4.096
20140822000627071_OBSUPICE-R1_met.fits;0.259215;10601.1;0.528262;0.170667
20140822000651647_OBSUPICE-R1_met.fits;0.285703;10598.1;1.05163;0.341333
20140822000801791_OBSUPICE-R1_met.fits;0.28567;10599.6;0.765635;0.341333
20140822000838143_OBSUPICE-R1_met.fits;0.575551;10675.8;1.16096;0.170667
20140822000854185_OBSUPICE-R1_met.fits;0.284414;10596.7;0.604476;4.26667
20140822000949140_OBSUPICE-R1_met.fits;0.30369;10602.5;1.92665;0.512
20140822001028052_OBSUPICE-R1_met.fits;0.662271;10847.2;1.36608;0.170667
20140822001048020_OBSUPICE-R1_met.fits;0.603471;10845.7;1.21246;0.170667
20140822001217620_OBSUPICE-R1_met.fits;0.28806;10609.9;0.993903;0.341333
20140822001238100_OBSUPICE-R1_met.fits;0.680088;10880.9;1.54073;0.170667
20140822001508116_OBSUPICE-R1_met.fits;0.666929;10895.5;1.39694;0.170667
20140822001548052_OBSUPICE-R1_met.fits;0.690748;10886.7;1.44579;0.170667
20140822001723796_OBSUPICE-R1_met.fits;0.302939;10595.2;2.02942;0.853333
20140822001741204_OBSUPICE-R1_met.fits;0.286061;10590.8;0.715821;0.170667
20140822001815508_OBSUPICE-R1_met.fits;0.290961;10589.4;1.0596;0.341333
20140822001858175_OBSUPICE-R1_met.fits;0.446139;10867.7;0.995465;0.170667
20140822002147988_OBSUPICE-R1_met.fits;0.447517;10892.6;0.984703;0.341333
20140822002226729_OBSUPICE-R1_met.fits;0.297155;10601.1;0.655098;1.024
20140822002259497_OBSUPICE-R1_met.fits;0.298607;10589.4;0.651968;0.170667
20140822002342335_OBSUPICE-R1_met.fits;0.308419;10599.6;1.03653;0.853333
20140822002418004_OBSUPICE-R1_met.fits;0.518252;10807.6;1.07814;0.170667
20140822002539071_OBSUPICE-R1_met.fits;0.285732;10598.1;1.08485;3.072
20140822002637780_OBSUPICE-R1_met.fits;0.251232;10561.5;0.808786;0.341333
20140822002816084_OBSUPICE-R1_met.fits;0.282747;10593.8;0.574347;1.19467
20140822002848169_OBSUPICE-R1_met.fits;0.620662;10602.5;1.25929;0.170667
20140822002949439_OBSUPICE-R1_met.fits;0.293132;10618.7;2.16326;1.024
20140822003023231_OBSUPICE-R1_met.fits;0.284455;10601.1;0.835689;0.170667
20140822003035860_OBSUPICE-R1_met.fits;0.294979;10595.2;0.657708;0.170667
20140822003118015_OBSUPICE-R1_met.fits;0.540963;10501.5;1.11904;0.170667
20140822003201364_OBSUPICE-R1_met.fits;0.328864;10587.9;2.4705;0.341333
20140822003300415_OBSUPICE-R1_met.fits;0.249197;10604;0.882677;0.170667
20140822003343935_OBSUPICE-R1_met.fits;0.287454;10590.8;0.585231;0.170667
20140822003355369_OBSUPICE-R1_met.fits;0.256713;10582;0.537695;0.170667
20140822003412436_OBSUPICE-R1_met.fits;0.286418;10599.6;0.783329;0.170667
20140822003502271_OBSUPICE-R1_met.fits;0.28307;10589.4;1.00455;0.341333
20140822003534185_OBSUPICE-R1_met.fits;0.317369;10598.1;0.793854;0.170667
20140822003543231_OBSUPICE-R1_met.fits;0.288822;10585;0.706396;0.170667
20140822003659519_OBSUPICE-R1_met.fits;0.295244;10587.9;0.970491;4.77867
20140822003738260_OBSUPICE-R1_met.fits;0.388586;10621.6;5.37063;0.341333
20140822003813588_OBSUPICE-R1_met.fits;0.282646;10595.2;0.687313;0.170667
20140822003837311_OBSUPICE-R1_met.fits;0.277955;10596.7;0.685836;0.682667
20140822004217129_OBSUPICE-R1_met.fits;0.272699;10605.5;0.613417;0.170667
20140822004325055_OBSUPICE-R1_met.fits;0.272742;10609.9;0.645976;3.24267
20140822004354751_OBSUPICE-R1_met.fits;0.266767;10650.9;0.56331;0.341333
20140822004409257_OBSUPICE-R1_met.fits;0.278281;10596.7;0.664668;0.341333
20140822004441343_OBSUPICE-R1_met.fits;0.284508;10602.5;0.846108;0.512
20140822004450388_OBSUPICE-R1_met.fits;0.250052;10582;0.740133;0.170667
20140822004629716_OBSUPICE-R1_met.fits;0.274936;10589.4;1.54326;0.170667
20140822004700777_OBSUPICE-R1_met.fits;0.27398;10601.1;0.850134;0.341333
20140822004709993_OBSUPICE-R1_met.fits;0.25624;10602.5;0.830398;0.170667
20140822004816383_OBSUPICE-R1_met.fits;0.261884;10599.6;0.558288;0.170667
20140822004846079_OBSUPICE-R1_met.fits;0.279726;10598.1;0.920137;2.21867
20140822004928745_OBSUPICE-R1_met.fits;0.298981;10609.9;0.912318;0.341333
20140822005000489_OBSUPICE-R1_met.fits;0.303458;10606.9;1.04962;0.341333
20140822005022847_OBSUPICE-R1_met.fits;0.310878;10609.9;2.79158;0.341333
20140822005158079_OBSUPICE-R1_met.fits;0.66592;10722.7;1.46512;0.170667
20140822005316585_OBSUPICE-R1_met.fits;0.310581;10606.9;1.16263;0.341333
20140822005402836_OBSUPICE-R1_met.fits;0.337564;10601.1;3.27377;0.512
20140822005421097_OBSUPICE-R1_met.fits;0.298582;10599.6;1.08747;0.170667
20140822005657940_OBSUPICE-R1_met.fits;0.446673;10576.2;1.20234;3.75467
20140822005738047_OBSUPICE-R1_met.fits;0.704628;10779.8;1.45427;0.170667
20140822005818153_OBSUPICE-R1_met.fits;0.561854;10898.4;1.12833;0.170667
