# file name; noise; peak f; mag.; duration
20140821180159551_OBSUPICE-R1_met.fits;0.294912;10595.2;0.660812;0.170667
20140821180251604_OBSUPICE-R1_met.fits;0.325176;10586.4;1.15883;0.170667
20140821180327956_OBSUPICE-R1_met.fits;0.411078;10869.1;0.845585;5.12
20140821180657535_OBSUPICE-R1_met.fits;0.297825;10606.9;0.618397;0.341333
20140821180739519_OBSUPICE-R1_met.fits;0.304934;10604;1.41469;0.341333
20140821181128041_OBSUPICE-R1_met.fits;0.664458;10741.7;1.55591;0.170667
20140821181149033_OBSUPICE-R1_met.fits;0.251934;10604;0.577202;0.170667
20140821181233065_OBSUPICE-R1_met.fits;0.349385;10615.7;0.720199;0.170667
20140821181350377_OBSUPICE-R1_met.fits;0.307203;10573.2;0.778095;0.341333
20140821181702207_OBSUPICE-R1_met.fits;0.293038;10595.2;1.08767;0.170667
20140821182028372_OBSUPICE-R1_met.fits;0.324654;10592.3;1.44502;0.341333
20140821182238420_OBSUPICE-R1_met.fits;0.305499;10609.9;0.975684;0.341333
20140821182300948_OBSUPICE-R1_met.fits;0.261115;10606.9;0.657254;0.341333
20140821182447956_OBSUPICE-R1_met.fits;0.412322;10889.6;0.864825;0.170667
20140821182508095_OBSUPICE-R1_met.fits;0.692516;10880.9;1.46246;0.170667
20140821182738111_OBSUPICE-R1_met.fits;0.670801;10803.2;1.3818;0.170667
20140821182832041_OBSUPICE-R1_met.fits;0.261918;10602.5;1.04288;0.341333
20140821182908223_OBSUPICE-R1_met.fits;0.421037;10586.4;0.856143;0.170667
20140821182913513_OBSUPICE-R1_met.fits;0.300723;10611.3;0.954092;0.170667
20140821183001471_OBSUPICE-R1_met.fits;0.295374;10595.2;1.08646;0.341333
20140821183043625_OBSUPICE-R1_met.fits;0.330813;10626;0.740844;4.608
20140821183236777_OBSUPICE-R1_met.fits;0.273819;10601.1;0.6949;0.170667
20140821183338047_OBSUPICE-R1_met.fits;0.707831;10875;1.48433;0.170667
20140821183421225_OBSUPICE-R1_met.fits;0.309502;10621.6;0.68361;0.170667
20140821183611305_OBSUPICE-R1_met.fits;0.302909;10593.8;0.80767;0.170667
20140821183655849_OBSUPICE-R1_met.fits;0.276437;10593.8;4.89621;0.853333
20140821183826985_OBSUPICE-R1_met.fits;0.321165;10699.2;0.657971;0.341333
20140821183924841_OBSUPICE-R1_met.fits;0.293598;10601.1;0.731919;0.341333
20140821184054271_OBSUPICE-R1_met.fits;0.313142;10602.5;0.660301;0.170667
20140821184214996_OBSUPICE-R1_met.fits;0.303071;10649.4;2.31756;0.853333
20140821184308073_OBSUPICE-R1_met.fits;0.714371;10885.3;1.625;0.170667
20140821184346985_OBSUPICE-R1_met.fits;0.399965;10706.5;0.938317;2.73067
20140821184545257_OBSUPICE-R1_met.fits;0.283223;10601.1;0.989596;6.31467
20140821184630484_OBSUPICE-R1_met.fits;0.276087;10604;0.804292;0.170667
20140821184648404_OBSUPICE-R1_met.fits;0.27338;10595.2;1.30849;3.072
20140821184731924_OBSUPICE-R1_met.fits;0.264576;10592.3;1.12794;0.341333
20140821184817151_OBSUPICE-R1_met.fits;0.283684;10829.6;0.603885;0.853333
20140821184931220_OBSUPICE-R1_met.fits;0.286325;10592.3;0.748474;0.341333
20140821185011156_OBSUPICE-R1_met.fits;0.319396;10552.7;0.906906;0.170667
20140821185048020_OBSUPICE-R1_met.fits;0.612052;10809.1;1.41118;0.170667
20140821185055529_OBSUPICE-R1_met.fits;0.278775;10589.4;0.594897;0.170667
20140821185242537_OBSUPICE-R1_met.fits;0.253934;10602.5;0.600592;0.341333
20140821185438079_OBSUPICE-R1_met.fits;0.673568;10691.9;1.35007;0.170667
20140821185728063_OBSUPICE-R1_met.fits;0.752142;10883.8;1.52193;0.170667
20140821185925311_OBSUPICE-R1_met.fits;0.278206;10595.2;1.05268;0.512
20140821185934185_OBSUPICE-R1_met.fits;0.251437;10598.1;0.948513;0.341333
