# file name; noise; peak f; mag.; duration
20140821120001023_OBSUPICE-R1_met.fits;0.289156;10574.7;0.662272;0.682667
20140821120008020_OBSUPICE-R1_met.fits;0.720406;10892.6;1.5906;0.170667
20140821120040788_OBSUPICE-R1_met.fits;0.30492;10606.9;0.688064;0.170667
20140821120258004_OBSUPICE-R1_met.fits;0.678032;10750.5;1.39096;0.170667
20140821120514537_OBSUPICE-R1_met.fits;0.277721;10579.1;1.07502;0.170667
20140821120530580_OBSUPICE-R1_met.fits;0.291593;10595.2;0.718313;0.170667
20140821120547988_OBSUPICE-R1_met.fits;0.686464;10813.5;1.38468;0.170667
20140821120608127_OBSUPICE-R1_met.fits;0.491607;10823.7;1.05096;0.170667
20140821120628095_OBSUPICE-R1_met.fits;0.614231;10662.6;1.25422;0.170667
20140821120658644_OBSUPICE-R1_met.fits;0.271308;10611.3;0.921669;0.170667
20140821120909887_OBSUPICE-R1_met.fits;0.297837;10615.7;2.01601;2.048
20140821121257385_OBSUPICE-R1_met.fits;0.272344;10618.7;0.7937;4.94933
20140821121320937_OBSUPICE-R1_met.fits;0.279387;10612.8;0.611122;2.048
20140821121412308_OBSUPICE-R1_met.fits;0.279049;10637.7;0.601506;0.170667
20140821121433812_OBSUPICE-R1_met.fits;0.304673;10579.1;1.77005;1.19467
20140821121614847_OBSUPICE-R1_met.fits;0.317938;10593.8;1.73304;0.512
20140821121651199_OBSUPICE-R1_met.fits;0.256683;10598.1;0.570217;0.170667
20140821121656660_OBSUPICE-R1_met.fits;0.287019;10627.4;1.25058;0.170667
20140821121746324_OBSUPICE-R1_met.fits;0.295036;10579.1;0.596839;0.170667
20140821121827284_OBSUPICE-R1_met.fits;0.277869;10604;5.88859;1.87733
20140821121914559_OBSUPICE-R1_met.fits;0.266826;10609.9;0.537216;0.341333
20140821122027433_OBSUPICE-R1_met.fits;0.316785;10609.9;0.661605;0.170667
20140821122107369_OBSUPICE-R1_met.fits;0.310036;10621.6;0.940912;0.170667
20140821122228095_OBSUPICE-R1_met.fits;0.646665;10845.7;1.40035;0.170667
20140821122738025_OBSUPICE-R1_met.fits;0.678377;10857.4;1.50763;0.170667
20140821122822228_OBSUPICE-R1_met.fits;0.26261;10620.1;1.00853;0.341333
20140821122918889_OBSUPICE-R1_met.fits;0.280456;10609.9;0.620198;0.170667
20140821123054463_OBSUPICE-R1_met.fits;0.279158;10608.4;0.698424;0.512
20140821123148052_OBSUPICE-R1_met.fits;0.675188;10804.7;1.38534;0.170667
20140821123157268_OBSUPICE-R1_met.fits;0.314251;10645;2.72182;0.341333
20140821123324991_OBSUPICE-R1_met.fits;0.277757;10593.8;0.625874;0.170667
20140821123342911_OBSUPICE-R1_met.fits;0.284056;10617.2;0.684967;0.341333
20140821123349567_OBSUPICE-R1_met.fits;0.285282;10593.8;1.2151;0.170667
20140821123506537_OBSUPICE-R1_met.fits;0.276699;10602.5;0.592804;4.26667
20140821123543572_OBSUPICE-R1_met.fits;0.256524;10592.3;0.651165;0.341333
20140821123600468_OBSUPICE-R1_met.fits;0.277459;10604;1.0765;3.072
20140821123613268_OBSUPICE-R1_met.fits;0.278826;10601.1;0.859424;0.170667
20140821124122004_OBSUPICE-R1_met.fits;0.297112;10604;0.960006;0.341333
20140821124128148_OBSUPICE-R1_met.fits;0.822749;10609.9;1.73602;0.170667
20140821124408404_OBSUPICE-R1_met.fits;0.529419;10626;4.37088;0.341333
20140821124758121_OBSUPICE-R1_met.fits;0.609293;10841.3;1.24285;0.170667
20140821124905535_OBSUPICE-R1_met.fits;0.375142;10628.9;1.38625;0.341333
20140821125121727_OBSUPICE-R1_met.fits;0.336984;10589.4;0.914125;0.170667
20140821125155348_OBSUPICE-R1_met.fits;0.312246;10626;0.998256;0.341333
20140821125222313_OBSUPICE-R1_met.fits;0.31366;10605.5;1.00508;0.170667
20140821125231188_OBSUPICE-R1_met.fits;0.285721;10634.8;1.04168;0.170667
20140821125249620_OBSUPICE-R1_met.fits;0.325409;10624.5;0.999555;0.170667
20140821125346793_OBSUPICE-R1_met.fits;0.347827;10618.7;1.32165;0.170667
20140821125534143_OBSUPICE-R1_met.fits;0.288459;10590.8;0.683469;0.170667
20140821125546089_OBSUPICE-R1_met.fits;0.298226;10596.7;2.41375;0.853333
20140821125834708_OBSUPICE-R1_met.fits;0.327419;10615.7;1.06808;0.341333
