# file name; noise; peak f; mag.; duration
20140821090202580_OBSUPICE-R1_met.fits;0.390534;10611.3;5.07494;0.512
20140821090224084_OBSUPICE-R1_met.fits;0.319936;10557.1;2.96658;0.341333
20140821090315967_OBSUPICE-R1_met.fits;0.352894;10599.6;0.865295;0.341333
20140821090408020_OBSUPICE-R1_met.fits;0.631534;10832.5;1.49074;0.170667
20140821090458708_OBSUPICE-R1_met.fits;0.304196;10601.1;0.688225;2.38933
20140821090548884_OBSUPICE-R1_met.fits;0.275808;10586.4;0.596707;0.170667
20140821090618068_OBSUPICE-R1_met.fits;0.638095;10834;1.43767;0.170667
20140821090643156_OBSUPICE-R1_met.fits;0.30003;10617.2;1.04005;0.341333
20140821090705684_OBSUPICE-R1_met.fits;0.353217;10589.4;0.829211;0.512
20140821090758932_OBSUPICE-R1_met.fits;0.33044;10602.5;2.4092;1.024
20140821090807977_OBSUPICE-R1_met.fits;0.716024;10825.2;1.49563;0.170667
20140821090822825_OBSUPICE-R1_met.fits;0.356416;10592.3;2.73316;5.29067
20140821090924948_OBSUPICE-R1_met.fits;0.353274;10574.7;0.847743;0.170667
20140821090942868_OBSUPICE-R1_met.fits;0.340748;10608.4;1.59411;0.170667
20140821091057449_OBSUPICE-R1_met.fits;0.351004;10563;1.18203;0.682667
20140821091121001_OBSUPICE-R1_met.fits;0.269523;10589.4;1.53797;0.341333
20140821091210324_OBSUPICE-R1_met.fits;0.314409;10624.5;0.760728;0.170667
20140821091352383_OBSUPICE-R1_met.fits;0.348492;10555.7;1.36025;0.341333
20140821091555775_OBSUPICE-R1_met.fits;0.278098;10589.4;0.972249;0.341333
20140821091617279_OBSUPICE-R1_met.fits;0.294557;10608.4;0.671342;0.341333
20140821091727935_OBSUPICE-R1_met.fits;0.476926;10856;1.01898;0.170667
20140821091821695_OBSUPICE-R1_met.fits;0.319639;10606.9;4.57874;9.04533
20140821092157247_OBSUPICE-R1_met.fits;0.334937;10608.4;0.713363;1.36533
20140821092313023_OBSUPICE-R1_met.fits;0.294252;10605.5;0.811819;0.170667
20140821092444329_OBSUPICE-R1_met.fits;0.31602;10615.7;0.716698;0.341333
20140821092449620_OBSUPICE-R1_met.fits;0.291012;10601.1;1.30894;0.341333
20140821092505833_OBSUPICE-R1_met.fits;0.281367;10606.9;0.614122;0.170667
20140821092512489_OBSUPICE-R1_met.fits;0.334471;10579.1;0.824303;0.170667
20140821092528020_OBSUPICE-R1_met.fits;0.626084;10851.6;1.37572;0.170667
20140821092647551_OBSUPICE-R1_met.fits;0.327099;10606.9;0.844743;0.170667
20140821092710249_OBSUPICE-R1_met.fits;0.374754;10592.3;2.294;0.512
20140821092738239_OBSUPICE-R1_met.fits;0.29302;10590.8;0.716592;0.170667
20140821092804863_OBSUPICE-R1_met.fits;0.325775;10598.1;2.93763;4.608
20140821092827049_OBSUPICE-R1_met.fits;0.329081;10568.8;0.695961;0.170667
20140821092921663_OBSUPICE-R1_met.fits;0.321546;10533.7;0.711373;0.170667
20140821093004329_OBSUPICE-R1_met.fits;0.317027;10621.6;1.3838;0.341333
20140821093207892_OBSUPICE-R1_met.fits;0.598975;10598.1;2.25957;0.170667
20140821093305407_OBSUPICE-R1_met.fits;0.285344;10595.2;0.584298;0.170667
20140821093348073_OBSUPICE-R1_met.fits;0.640232;10869.1;1.33053;0.170667
20140821093423743_OBSUPICE-R1_met.fits;0.340184;10586.4;0.720312;0.170667
20140821093445759_OBSUPICE-R1_met.fits;0.345372;10606.9;1.42837;0.341333
20140821093603583_OBSUPICE-R1_met.fits;0.361359;10589.4;0.778964;1.36533
20140821093612287_OBSUPICE-R1_met.fits;0.325436;10631.8;1.69982;0.341333
20140821093641129_OBSUPICE-R1_met.fits;0.307974;10611.3;1.49571;0.170667
20140821094138260_OBSUPICE-R1_met.fits;0.3171;10589.4;0.781641;0.170667
20140821094207956_OBSUPICE-R1_met.fits;0.558207;10875;1.13362;0.170667
20140821094258644_OBSUPICE-R1_met.fits;0.339841;10598.1;4.44324;0.341333
20140821094311273_OBSUPICE-R1_met.fits;0.362214;10589.4;0.932649;0.682667
20140821094338751_OBSUPICE-R1_met.fits;0.351368;10590.8;1.01623;0.512
20140821094552553_OBSUPICE-R1_met.fits;0.376821;10587.9;2.50195;0.341333
20140821094608084_OBSUPICE-R1_met.fits;0.684641;10856;1.44045;0.170667
20140821094918036_OBSUPICE-R1_met.fits;0.65492;10898.4;1.53167;5.29067
20140821095650303_OBSUPICE-R1_met.fits;0.358525;10592.3;1.06193;0.170667
20140821095717609_OBSUPICE-R1_met.fits;0.340135;10565.9;0.760331;0.170667
20140821095751401_OBSUPICE-R1_met.fits;0.377646;10609.9;0.813244;0.341333
20140821095837993_OBSUPICE-R1_met.fits;0.715234;10823.7;1.6065;0.170667
20140821095918100_OBSUPICE-R1_met.fits;0.54112;10854.5;1.1566;0.170667
20140821095939604_OBSUPICE-R1_met.fits;0.342254;10604;1.25636;0.341333
