# file name; noise; peak f; mag.; duration
20140821190412031_OBSUPICE-R1_met.fits;0.276682;10605.5;1.34566;0.341333
20140821190608596_OBSUPICE-R1_met.fits;0.298147;10595.2;0.817504;0.170667
20140821190658089_OBSUPICE-R1_met.fits;0.686214;10563;1.43785;0.170667
20140821190738025_OBSUPICE-R1_met.fits;0.639784;10877.9;1.29236;0.170667
20140821190928105_OBSUPICE-R1_met.fits;0.702436;10817.9;1.49398;0.170667
20140821190948073_OBSUPICE-R1_met.fits;0.621485;10889.6;1.49367;0.170667
20140821191008041_OBSUPICE-R1_met.fits;0.676215;10741.7;1.43178;3.584
20140821191020159_OBSUPICE-R1_met.fits;0.26581;10612.8;0.57937;0.170667
20140821191119380_OBSUPICE-R1_met.fits;0.321981;10598.1;0.85883;0.341333
20140821191233791_OBSUPICE-R1_met.fits;0.258056;10605.5;0.993918;0.341333
20140821191435476_OBSUPICE-R1_met.fits;0.262366;10601.1;1.05161;2.38933
20140821191528041_OBSUPICE-R1_met.fits;0.717097;10898.4;1.46386;0.170667
20140821191548009_OBSUPICE-R1_met.fits;0.599922;10857.4;1.29493;0.170667
20140821192026367_OBSUPICE-R1_met.fits;0.296494;10602.5;0.787596;0.170667
20140821192036777_OBSUPICE-R1_met.fits;0.267272;10599.6;0.710479;0.341333
20140821192108009_OBSUPICE-R1_met.fits;0.622561;10741.7;1.33736;0.170667
20140821192312937_OBSUPICE-R1_met.fits;0.279595;10618.7;4.36182;3.92533
20140821192416255_OBSUPICE-R1_met.fits;0.305437;10593.8;0.901202;0.170667
20140821192648489_OBSUPICE-R1_met.fits;0.323293;10543.9;2.57098;0.341333
20140821192656852_OBSUPICE-R1_met.fits;0.292543;10612.8;0.610491;0.170667
20140821192707433_OBSUPICE-R1_met.fits;0.336462;10598.1;1.01905;0.853333
20140821192809727_OBSUPICE-R1_met.fits;0.302629;10596.7;1.03983;0.341333
20140821192901439_OBSUPICE-R1_met.fits;0.311793;10606.9;0.649756;0.170667
20140821192916799_OBSUPICE-R1_met.fits;0.30892;10621.6;0.895852;0.341333
20140821193207977_OBSUPICE-R1_met.fits;0.521517;10734.4;1.0747;0.170667
20140821193432361_OBSUPICE-R1_met.fits;0.284686;10605.5;1.80291;0.170667
20140821193823785_OBSUPICE-R1_met.fits;0.272887;10589.4;0.560513;0.341333
20140821194159679_OBSUPICE-R1_met.fits;0.306163;10596.7;1.70607;2.56
20140821194321257_OBSUPICE-R1_met.fits;0.303854;10583.5;1.79132;1.024
20140821194418772_OBSUPICE-R1_met.fits;0.329064;10596.7;0.68297;0.170667
20140821194538132_OBSUPICE-R1_met.fits;0.623509;10804.7;1.27148;0.170667
20140821194558100_OBSUPICE-R1_met.fits;0.595195;10848.6;1.47727;0.170667
20140821194828116_OBSUPICE-R1_met.fits;0.604725;10728.5;1.34088;0.170667
20140821194855935_OBSUPICE-R1_met.fits;0.286157;10587.9;0.711815;0.341333
20140821194908052_OBSUPICE-R1_met.fits;0.760458;10828.1;1.54321;0.170667
20140821195022121_OBSUPICE-R1_met.fits;0.274531;10598.1;1.01856;0.341333
20140821195107007_OBSUPICE-R1_met.fits;0.273383;10612.8;0.654635;0.170667
20140821195304255_OBSUPICE-R1_met.fits;0.307999;10609.9;0.965781;0.341333
20140821195315689_OBSUPICE-R1_met.fits;0.326253;10599.6;1.47829;0.341333
20140821195409961_OBSUPICE-R1_met.fits;0.287009;10592.3;0.624125;0.170667
20140821195427369_OBSUPICE-R1_met.fits;0.308476;10574.7;0.952766;0.170667
20140821195609087_OBSUPICE-R1_met.fits;0.268934;10606.9;0.599342;0.170667
