# file name; noise; peak f.; mag.; duration
20190815023956666_SVAKOV-R12_met.fits;1.35258;26497.6;3.53392;0.341333
20190815024006224_SVAKOV-R12_met.fits;1.55838;26485.8;4.11327;0.341333
20190815024047354_SVAKOV-R12_met.fits;1.51975;26513.7;3.15107;0.170667
20190815024130704_SVAKOV-R12_met.fits;1.58381;26496.1;5.93984;0.512
20190815024155962_SVAKOV-R12_met.fits;1.55915;26481.4;3.56981;0.512
20190815024209274_SVAKOV-R12_met.fits;1.41752;26513.7;4.57782;0.341333
20190815024222757_SVAKOV-R12_met.fits;1.31969;26480;2.70588;1.36533
20190815024235045_SVAKOV-R12_met.fits;1.65447;26480;5.05146;1.70667
20190815024243237_SVAKOV-R12_met.fits;1.75569;26518.1;3.55859;0.170667
20190815024334266_SVAKOV-R12_met.fits;1.42042;26466.8;8.13771;0.341333
20190815024336826_SVAKOV-R12_met.fits;1.39049;26488.8;9.99755;0.341333
20190815024355600_SVAKOV-R12_met.fits;1.25213;26494.6;7.29655;0.341333
20190815024403450_SVAKOV-R12_met.fits;1.90274;26500.5;4.01127;0.682667
20190815024409082_SVAKOV-R12_met.fits;1.45997;26502;8.09361;1.536
20190815024437584_SVAKOV-R12_met.fits;1.618;26497.6;10.7095;1.024
20190815024517349_SVAKOV-R12_met.fits;1.37536;26494.6;12.0268;0.853333
20190815024525370_SVAKOV-R12_met.fits;1.36211;26510.7;2.85087;0.170667
20190815024535098_SVAKOV-R12_met.fits;1.44372;26509.3;5.1486;0.170667
20190815024555066_SVAKOV-R12_met.fits;1.27709;26507.8;2.575;0.170667
20190815024638928_SVAKOV-R12_met.fits;1.47765;26500.5;3.03954;4.43733
20190815024645584_SVAKOV-R12_met.fits;1.39042;26499;4.79135;2.56
20190815024740197_SVAKOV-R12_met.fits;1.93152;26509.3;5.29121;0.170667
20190815024750266_SVAKOV-R12_met.fits;1.35183;26474.1;3.06276;6.99733
20190815024815525_SVAKOV-R12_met.fits;1.67139;26488.8;14.9506;0.341333
20190815024905360_SVAKOV-R12_met.fits;1.49812;26515.1;3.27331;0.170667
20190815024908432_SVAKOV-R12_met.fits;1.66265;26499;3.97392;0.170667
20190815025027109_SVAKOV-R12_met.fits;1.62112;26488.8;18.6366;2.21867
20190815025041445_SVAKOV-R12_met.fits;1.572;26507.8;5.49306;0.341333
20190815025106533_SVAKOV-R12_met.fits;1.49735;26512.2;3.63969;0.170667
20190815025140325_SVAKOV-R12_met.fits;1.4456;26481.4;6.7503;1.36533
20190815025206266_SVAKOV-R12_met.fits;1.17885;26458;12.011;6.31467
20190815025222480_SVAKOV-R12_met.fits;1.3158;26506.3;3.05293;0.170667
20190815025229648_SVAKOV-R12_met.fits;1.07576;26493.2;4.29026;0.341333
20190815025302416_SVAKOV-R12_met.fits;1.63542;26500.5;6.55282;0.170667
20190815025321018_SVAKOV-R12_met.fits;1.17158;26512.2;2.91877;1.36533
20190815025326480_SVAKOV-R12_met.fits;1.62077;26500.5;25.2571;0.512
20190815025405221_SVAKOV-R12_met.fits;1.79506;26480;3.90795;0.170667
20190815025442085_SVAKOV-R12_met.fits;2.04432;26493.2;13.3913;0.512
20190815025445157_SVAKOV-R12_met.fits;1.41759;26507.8;8.18699;0.170667
20190815025514512_SVAKOV-R12_met.fits;1.40908;26460.9;5.62768;0.341333
20190815025534309_SVAKOV-R12_met.fits;1.25393;26513.7;3.81704;0.341333
20190815025556496_SVAKOV-R12_met.fits;1.379;26466.8;2.94187;0.170667
20190815025633360_SVAKOV-R12_met.fits;1.47317;26497.6;8.96554;0.341333
20190815025757498_SVAKOV-R12_met.fits;1.47974;26499;3.85307;0.341333
20190815025806714_SVAKOV-R12_met.fits;1.55235;26493.2;5.30975;0.170667
20190815025834192_SVAKOV-R12_met.fits;1.6626;26490.2;3.7775;0.341333
20190815025926245_SVAKOV-R12_met.fits;1.41257;26484.4;3.73558;0.341333
20190815025935973_SVAKOV-R12_met.fits;1.49241;26481.4;34.2591;0.512
20190815025959354_SVAKOV-R12_met.fits;1.38666;26491.7;3.2501;0.512
20190815030003962_SVAKOV-R12_met.fits;1.53993;26506.3;4.07773;0.170667
20190815030100794_SVAKOV-R12_met.fits;1.45892;26493.2;6.73177;4.608
20190815030134757_SVAKOV-R12_met.fits;1.23308;26499;4.34272;0.341333
20190815030045605_SVAKOV-R12_snap.fits;1.59315;26525.4;1.1128;0
20190815030145680_SVAKOV-R12_snap.fits;1.40969;26452.1;1.19352;0
20190815030305381_SVAKOV-R12_met.fits;1.63912;26503.4;3.62966;0.341333
20190815030311184_SVAKOV-R12_met.fits;1.57184;26515.1;12.4635;0.341333
20190815030317328_SVAKOV-R12_met.fits;1.6323;26502;4.16849;0.682667
20190815030329104_SVAKOV-R12_met.fits;1.66338;26504.9;24.0243;0.341333
20190815030245754_SVAKOV-R12_snap.fits;1.4055;26481.4;1.35448;0
20190815030348901_SVAKOV-R12_met.fits;1.26419;26497.6;3.22064;2.21867
20190815030355045_SVAKOV-R12_met.fits;1.31692;26499;6.8881;0.341333
20190815030403237_SVAKOV-R12_met.fits;1.5709;26502;4.39965;0.170667
20190815030409040_SVAKOV-R12_met.fits;1.4243;26490.2;6.58551;0.341333
20190815030414330_SVAKOV-R12_met.fits;1.39527;26497.6;3.98204;0.341333
20190815030429349_SVAKOV-R12_met.fits;1.2071;26503.4;2.75635;1.19467
20190815030345829_SVAKOV-R12_snap.fits;1.37931;26523.9;3.58931;0
20190815030441296_SVAKOV-R12_met.fits;1.56522;26500.5;75.0175;6.144
20190815030516965_SVAKOV-R12_met.fits;1.45836;26512.2;5.98432;0.170667
20190815030522597_SVAKOV-R12_met.fits;1.76196;26449.2;3.83608;0.170667
20190815030530960_SVAKOV-R12_met.fits;1.26857;26494.6;5.68643;1.19467
20190815030445904_SVAKOV-R12_snap.fits;1.5208;26504.9;3.70863;0
20190815030543930_SVAKOV-R12_met.fits;1.54484;26507.8;5.09606;0.512
20190815030548368_SVAKOV-R12_met.fits;1.25463;26497.6;5.11553;0.170667
20190815030553317_SVAKOV-R12_met.fits;1.46615;26499;3.27318;0.170667
20190815030604069_SVAKOV-R12_met.fits;1.52305;26503.4;3.28326;0.170667
20190815030618064_SVAKOV-R12_met.fits;1.28656;26488.8;3.13148;0.170667
20190815030545978_SVAKOV-R12_snap.fits;1.36383;26491.7;1.16695;0
20190815030645882_SVAKOV-R12_met.fits;1.37996;26490.2;5.48544;0.170667
20190815030742032_SVAKOV-R12_met.fits;1.36733;26494.6;4.40394;0.170667
20190815030646053_SVAKOV-R12_snap.fits;1.61287;26466.8;1.2453;0
20190815030756709_SVAKOV-R12_met.fits;1.19428;26499;3.51961;0.170667
20190815030746128_SVAKOV-R12_snap.fits;1.57199;26496.1;1.63236;0
20190815030843472_SVAKOV-R12_met.fits;1.25285;26504.9;3.16907;0.170667
20190815030921018_SVAKOV-R12_met.fits;1.30665;26496.1;3.23638;0.170667
20190815030940304_SVAKOV-R12_met.fits;1.86952;26515.1;4.96973;0.170667
20190815030846202_SVAKOV-R12_snap.fits;2.00612;26471.2;1.47719;0
20190815030944229_SVAKOV-R12_met.fits;1.58433;26519.5;7.70716;0.170667
20190815030946618_SVAKOV-R12_met.fits;1.83694;26506.3;4.02951;0.341333
20190815031002832_SVAKOV-R12_met.fits;1.30872;26503.4;5.14355;0.170667
20190815031042426_SVAKOV-R12_met.fits;1.67252;26496.1;4.55262;0.341333
20190815030946277_SVAKOV-R12_snap.fits;1.43631;26544.4;1.33879;0
20190815031055909_SVAKOV-R12_met.fits;1.59165;26512.2;6.22428;9.04533
20190815031108880_SVAKOV-R12_met.fits;1.42868;26499;6.49565;0.341333
20190815031134992_SVAKOV-R12_met.fits;1.50803;26494.6;4.98304;0.512
20190815031046352_SVAKOV-R12_snap.fits;1.2471;26491.7;1.75602;0
20190815031144037_SVAKOV-R12_met.fits;1.30724;26494.6;5.41826;0.170667
20190815031146426_SVAKOV-R12_snap.fits;1.62026;26488.8;2.05;0
20190815031243941_SVAKOV-R12_met.fits;1.50305;26490.2;6.44999;0.170667
20190815031321146_SVAKOV-R12_met.fits;1.58372;26496.1;3.48279;0.170667
20190815031324389_SVAKOV-R12_met.fits;1.37727;26504.9;2.96283;0.170667
20190815031246501_SVAKOV-R12_snap.fits;1.68609;26471.2;1.43007;0
20190815031351354_SVAKOV-R12_met.fits;1.51425;26488.8;4.86434;0.341333
20190815031346576_SVAKOV-R12_snap.fits;1.70172;26475.6;1.83372;0
20190815031443237_SVAKOV-R12_met.fits;2.16059;26503.4;4.80281;0.341333
20190815031450064_SVAKOV-R12_met.fits;1.41264;26507.8;8.80656;0.341333
20190815031453989_SVAKOV-R12_met.fits;1.95406;26472.7;5.27416;0.170667
20190815031446650_SVAKOV-R12_snap.fits;1.29775;26490.2;1.44798;0
20190815031545701_SVAKOV-R12_met.fits;1.57068;26496.1;4.63844;0.341333
20190815031546725_SVAKOV-R12_snap.fits;1.47978;26497.6;1.12481;0
20190815031726736_SVAKOV-R12_met.fits;1.53548;26512.2;3.19353;0.170667
20190815031731856_SVAKOV-R12_met.fits;1.50261;26497.6;3.09929;0.170667
20190815031646800_SVAKOV-R12_snap.fits;1.35705;26490.2;1.48021;0
20190815031749264_SVAKOV-R12_met.fits;1.32051;26494.6;7.74733;0.341333
20190815031822373_SVAKOV-R12_met.fits;1.17548;26493.2;2.4808;1.024
20190815031746874_SVAKOV-R12_snap.fits;1.71476;26540;1.66905;0
20190815031846949_SVAKOV-R12_snap.fits;1.32508;26478.5;1.13385;0
20190815031948560_SVAKOV-R12_met.fits;1.40895;26509.3;3.96839;0.170667
20190815031958970_SVAKOV-R12_met.fits;1.53815;26507.8;3.97036;0.170667
20190815031947024_SVAKOV-R12_snap.fits;1.45505;26534.2;1.07136;0
20190815032046586_SVAKOV-R12_met.fits;1.41408;26515.1;9.59328;0.341333
20190815032109285_SVAKOV-R12_met.fits;1.52492;26497.6;4.66908;1.87733
20190815032120378_SVAKOV-R12_met.fits;1.43926;26509.3;5.09411;0.170667
20190815032122768_SVAKOV-R12_met.fits;1.5328;26506.3;3.16988;0.170667
20190815032047098_SVAKOV-R12_snap.fits;1.68116;26509.3;1.44813;0
20190815032147173_SVAKOV-R12_snap.fits;1.753;26535.6;1.36746;0
20190815032250661_SVAKOV-R12_met.fits;1.58771;26494.6;3.68022;1.36533
20190815032303802_SVAKOV-R12_met.fits;1.26739;26496.1;4.65898;0.170667
20190815032334010_SVAKOV-R12_met.fits;1.52621;26487.3;3.54487;0.170667
20190815032338960_SVAKOV-R12_met.fits;1.41653;26496.1;3.23133;0.170667
20190815032247248_SVAKOV-R12_snap.fits;1.52491;26465.3;1.34049;0
20190815032414629_SVAKOV-R12_met.fits;2.05358;26506.3;15.8276;0.341333
20190815032424016_SVAKOV-R12_met.fits;1.3866;26490.2;3.12611;0.170667
20190815032347322_SVAKOV-R12_snap.fits;1.50504;26450.7;1.53052;0
20190815032517605_SVAKOV-R12_met.fits;1.55109;26491.7;3.6281;0.170667
20190815032530234_SVAKOV-R12_met.fits;1.70006;26458;3.48822;0.170667
20190815032538938_SVAKOV-R12_met.fits;1.20539;26509.3;4.79613;1.536
20190815032543034_SVAKOV-R12_met.fits;1.3215;26509.3;4.18684;0.341333
20190815032447397_SVAKOV-R12_snap.fits;1.52792;26468.3;1.31796;0
20190815032545253_SVAKOV-R12_met.fits;1.58139;26502;3.49328;0.341333
20190815032555664_SVAKOV-R12_met.fits;1.54411;26502;4.13283;0.341333
20190815032559760_SVAKOV-R12_met.fits;1.5475;26540;4.05687;4.77867
20190815032626042_SVAKOV-R12_met.fits;2.11943;26490.2;11.3115;0.512
20190815032639013_SVAKOV-R12_met.fits;1.44682;26493.2;3.36223;0.170667
20190815032547472_SVAKOV-R12_snap.fits;1.42795;26513.7;1.49825;0
20190815032720144_SVAKOV-R12_met.fits;1.55812;26477.1;3.25744;0.682667
20190815032729872_SVAKOV-R12_met.fits;1.64278;26497.6;8.59895;1.024
20190815032736357_SVAKOV-R12_met.fits;1.60012;26471.2;5.96753;0.341333
20190815032739088_SVAKOV-R12_met.fits;1.54766;26487.3;14.2947;0.341333
20190815032647546_SVAKOV-R12_snap.fits;1.53306;26497.6;1.19329;0
20190815032744890_SVAKOV-R12_met.fits;1.40712;26494.6;3.74394;0.512
20190815032750181_SVAKOV-R12_met.fits;1.5229;26491.7;7.30249;0.170667
20190815032819706_SVAKOV-R12_met.fits;1.61896;26493.2;3.90987;0.170667
20190815032830458_SVAKOV-R12_met.fits;1.62359;26500.5;5.00902;0.341333
20190815032747621_SVAKOV-R12_snap.fits;1.44428;26532.7;1.85708;0
20190815032859130_SVAKOV-R12_met.fits;1.46203;26494.6;3.35298;0.170667
20190815032914490_SVAKOV-R12_met.fits;1.43051;26456.5;5.64333;0.170667
20190815032847696_SVAKOV-R12_snap.fits;1.75977;26482.9;1.2138;0
20190815033000741_SVAKOV-R12_met.fits;1.57375;26488.8;3.20096;0.170667
20190815033023098_SVAKOV-R12_met.fits;1.29826;26482.9;7.79543;3.24267
20190815033029072_SVAKOV-R12_met.fits;1.73948;26496.1;5.12922;0.341333
20190815032947770_SVAKOV-R12_snap.fits;1.44212;26477.1;1.3861;0
20190815033050234_SVAKOV-R12_met.fits;1.6391;26499;4.0436;0.170667
20190815033056037_SVAKOV-R12_met.fits;1.59482;26499;3.66661;0.170667
20190815033059962_SVAKOV-R12_met.fits;1.58882;26482.9;5.43654;0.341333
20190815033121296_SVAKOV-R12_met.fits;1.70413;26455.1;3.6863;0.341333
20190815033047845_SVAKOV-R12_snap.fits;1.6819;26496.1;4.10548;0
20190815033146213_SVAKOV-R12_met.fits;1.6819;26496.1;4.10548;1.36533
20190815033201232_SVAKOV-R12_met.fits;1.52509;26478.5;4.26938;1.87733
20190815033205157_SVAKOV-R12_met.fits;1.4405;26515.1;3.02174;0.170667
20190815033217274_SVAKOV-R12_met.fits;1.55356;26487.3;5.04752;0.341333
20190815033232805_SVAKOV-R12_met.fits;1.3952;26515.1;3.45419;0.170667
20190815033147920_SVAKOV-R12_snap.fits;1.35403;26521;1.00453;0
20190815033258064_SVAKOV-R12_met.fits;1.35043;26500.5;4.48741;0.341333
20190815033303354_SVAKOV-R12_met.fits;1.4166;26506.3;5.03873;0.341333
20190815033332538_SVAKOV-R12_met.fits;1.4168;26488.8;3.05684;0.170667
20190815033340560_SVAKOV-R12_met.fits;1.35871;26490.2;9.97294;0.341333
20190815033247994_SVAKOV-R12_snap.fits;1.91517;26474.1;1.3971;0
20190815033354384_SVAKOV-R12_met.fits;1.74204;26502;4.41654;0.170667
20190815033403600_SVAKOV-R12_met.fits;1.51374;26491.7;3.28494;0.170667
20190815033443536_SVAKOV-R12_met.fits;1.14536;26496.1;9.36929;0.682667
20190815033348069_SVAKOV-R12_snap.fits;1.57897;26481.4;1.72986;0
20190815033505040_SVAKOV-R12_met.fits;1.50857;26510.7;4.00107;0.170667
20190815033519205_SVAKOV-R12_met.fits;1.55139;26503.4;12.2809;0.341333
20190815033526544_SVAKOV-R12_met.fits;1.5347;26493.2;16.0031;0.341333
20190815033531152_SVAKOV-R12_met.fits;1.28482;26488.8;3.81583;0.170667
20190815033536442_SVAKOV-R12_met.fits;1.56386;26475.6;3.55694;0.341333
20190815033448144_SVAKOV-R12_snap.fits;1.66967;26455.1;1.15878;0
20190815033555557_SVAKOV-R12_met.fits;1.73342;26469.7;3.92013;0.170667
20190815033618085_SVAKOV-R12_met.fits;1.34079;26496.1;3.32785;0.170667
20190815033626448_SVAKOV-R12_met.fits;1.10968;26512.2;2.58182;0.170667
20190815033631909_SVAKOV-R12_met.fits;1.31077;26504.9;4.40942;0.170667
20190815033548218_SVAKOV-R12_snap.fits;1.36465;26529.8;1.15918;0
20190815033645562_SVAKOV-R12_met.fits;1.31589;26509.3;4.50788;0.341333
20190815033648293_SVAKOV-R12_snap.fits;1.20717;26488.8;1.11798;0
20190815033747002_SVAKOV-R12_met.fits;1.28177;26502;6.60721;0.341333
20190815033749392_SVAKOV-R12_met.fits;1.24344;26516.6;3.97053;0.170667
20190815033800144_SVAKOV-R12_met.fits;1.0738;26523.9;2.23634;0.170667
20190815033814650_SVAKOV-R12_met.fits;1.33379;26499;2.86558;0.341333
20190815033820794_SVAKOV-R12_met.fits;1.34981;26519.5;3.72194;0.170667
20190815033748368_SVAKOV-R12_snap.fits;1.38207;26544.4;1.04293;0
20190815033856634_SVAKOV-R12_met.fits;1.1333;26491.7;2.58745;0.170667
20190815033928378_SVAKOV-R12_met.fits;1.23804;26510.7;6.12804;0.341333
20190815033935376_SVAKOV-R12_met.fits;1.42905;26506.3;5.02001;0.341333
20190815033848442_SVAKOV-R12_snap.fits;1.23181;26529.8;1.06931;0
20190815033946128_SVAKOV-R12_met.fits;1.41503;26493.2;4.32673;0.512
20190815033948517_SVAKOV-R12_snap.fits;1.19954;26497.6;1.25166;0
20190815034048592_SVAKOV-R12_snap.fits;1.57921;26462.4;1.08105;0
20190815034148666_SVAKOV-R12_snap.fits;1.37854;26472.7;1.02331;0
20190815034248741_SVAKOV-R12_snap.fits;1.1712;26471.2;1.34554;0
20190815034348816_SVAKOV-R12_snap.fits;1.38239;26488.8;1.15906;0
20190815034448890_SVAKOV-R12_snap.fits;1.75788;26484.4;0.937499;0
20190815034548965_SVAKOV-R12_snap.fits;1.28876;26535.6;1.14704;0
20190815034649040_SVAKOV-R12_snap.fits;1.26635;26544.4;1.1356;0
20190815034749114_SVAKOV-R12_snap.fits;1.25351;26484.4;1.42799;0
20190815034849189_SVAKOV-R12_snap.fits;1.12149;26507.8;1.10702;0
20190815034949264_SVAKOV-R12_snap.fits;1.1883;26458;1.20507;0
20190815035049338_SVAKOV-R12_snap.fits;1.46505;26510.7;1.16947;0
20190815035149413_SVAKOV-R12_snap.fits;1.34129;26500.5;1.39402;0
20190815035249488_SVAKOV-R12_snap.fits;1.62284;26456.5;1.325;0
20190815035349562_SVAKOV-R12_snap.fits;1.85866;26519.5;1.36646;0
20190815035449637_SVAKOV-R12_snap.fits;1.40868;26463.9;1.17696;0
20190815035549712_SVAKOV-R12_snap.fits;1.27967;26503.4;1.9747;0
20190815035649786_SVAKOV-R12_snap.fits;1.37505;26515.1;1.35097;0
20190815035749861_SVAKOV-R12_snap.fits;1.61651;26528.3;1.51465;0
20190815035849936_SVAKOV-R12_snap.fits;1.85994;26506.3;1.47524;0
20190815035950010_SVAKOV-R12_snap.fits;1.806;26481.4;1.1568;0
