# file name; noise; peak f.; mag.; duration
20190815163954021_SVAKOV-R12_met.fits;2.43676;26512.2;28.9648;0.341333
20190815164037029_SVAKOV-R12_met.fits;2.24268;26509.3;9.45714;0.341333
20190815164047440_SVAKOV-R12_met.fits;2.50976;26516.6;8.7845;0.341333
20190815164138810_SVAKOV-R12_met.fits;2.27642;26516.6;6.19752;0.341333
20190815164236496_SVAKOV-R12_met.fits;1.93751;26531.2;9.17067;0.170667
20190815164314213_SVAKOV-R12_met.fits;1.71633;26497.6;4.13621;0.341333
20190815164609146_SVAKOV-R12_met.fits;2.1012;26504.9;9.12438;0.170667
20190815164852133_SVAKOV-R12_met.fits;1.90033;26500.5;4.27597;0.170667
20190815164933776_SVAKOV-R12_met.fits;1.90531;26504.9;8.24251;0.170667
20190815165046480_SVAKOV-R12_met.fits;2.36488;26525.4;6.40673;0.512
20190815165204304_SVAKOV-R12_met.fits;2.45439;26496.1;8.55224;0.341333
20190815165438757_SVAKOV-R12_met.fits;2.76328;26455.1;7.21091;5.29067
20190815165446778_SVAKOV-R12_met.fits;1.90696;26496.1;4.89516;2.048
20190815165451898_SVAKOV-R12_met.fits;2.31027;26496.1;5.34057;1.024
20190815165454800_SVAKOV-R12_met.fits;2.86548;26504.9;6.27018;0.170667
20190815165551632_SVAKOV-R12_met.fits;2.08576;26500.5;4.66046;0.170667
20190815165618938_SVAKOV-R12_met.fits;2.00555;26500.5;4.42895;0.170667
20190815165822160_SVAKOV-R12_met.fits;2.45955;26507.8;10.645;0.170667
20190815165908240_SVAKOV-R12_met.fits;2.35498;26529.8;5.41032;0.170667
20190815165951248_SVAKOV-R12_met.fits;2.45009;26459.5;5.81843;0.341333
20190815170000976_SVAKOV-R12_met.fits;2.22364;26526.9;4.81695;0.170667
20190815170048250_SVAKOV-R12_snap.fits;2.62279;26531.2;2.05987;0
20190815170148496_SVAKOV-R12_met.fits;2.03392;26499;11.0759;0.512
20190815170229797_SVAKOV-R12_met.fits;1.86558;26481.4;4.17738;0.853333
20190815170148325_SVAKOV-R12_snap.fits;2.5619;26500.5;2.4099;0
20190815170320314_SVAKOV-R12_met.fits;2.59128;26507.8;6.24938;0.170667
20190815170248400_SVAKOV-R12_snap.fits;3.03747;26494.6;2.69584;0
20190815170354448_SVAKOV-R12_met.fits;2.08477;26509.3;5.64621;0.170667
20190815170348474_SVAKOV-R12_snap.fits;2.03926;26535.6;2.10019;0
20190815170451621_SVAKOV-R12_met.fits;2.18359;26494.6;36.3532;0.512
20190815170503909_SVAKOV-R12_met.fits;2.5991;26496.1;5.63639;0.170667
20190815170525925_SVAKOV-R12_met.fits;2.50526;26504.9;7.85201;0.170667
20190815170532240_SVAKOV-R12_met.fits;2.59338;26507.8;7.54076;0.341333
20190815170448549_SVAKOV-R12_snap.fits;1.91961;26466.8;2.2475;0
20190815170548624_SVAKOV-R12_snap.fits;2.64971;26504.9;2.35633;0
20190815170648698_SVAKOV-R12_snap.fits;2.88028;26522.5;2.16637;0
20190815170748773_SVAKOV-R12_snap.fits;2.21519;26485.8;1.5413;0
20190815170910010_SVAKOV-R12_met.fits;2.22767;26515.1;5.10727;0.170667
20190815170848848_SVAKOV-R12_snap.fits;2.30185;26493.2;1.81033;0
20190815171025957_SVAKOV-R12_met.fits;2.62752;26503.4;7.77921;0.170667
20190815170948922_SVAKOV-R12_snap.fits;2.49459;26477.1;2.22745;0
20190815171117669_SVAKOV-R12_met.fits;2.19972;26496.1;6.12312;0.170667
20190815171139002_SVAKOV-R12_met.fits;2.71541;26513.7;10.4673;0.341333
20190815171048997_SVAKOV-R12_snap.fits;2.01282;26534.2;2.14902;0
20190815171149072_SVAKOV-R12_snap.fits;2.89286;26493.2;3.06817;0
20190815171249146_SVAKOV-R12_snap.fits;2.08547;26547.4;1.56412;0
20190815171349221_SVAKOV-R12_snap.fits;2.10472;26450.7;1.89406;0
20190815171519845_SVAKOV-R12_met.fits;2.93968;26502;14.6035;0.341333
20190815171524282_SVAKOV-R12_met.fits;3.25491;26484.4;6.62805;0.512
20190815171449296_SVAKOV-R12_snap.fits;3.47363;26475.6;3.0734;0
20190815171603365_SVAKOV-R12_met.fits;3.10642;26503.4;11.8282;0.341333
20190815171549370_SVAKOV-R12_snap.fits;3.09725;26545.9;2.99283;0
20190815171713338_SVAKOV-R12_met.fits;2.62923;26484.4;8.4215;0.170667
20190815171735525_SVAKOV-R12_met.fits;1.9102;26499;18.4865;0.341333
20190815171649445_SVAKOV-R12_snap.fits;2.54466;26523.9;2.19737;0
20190815171755664_SVAKOV-R12_met.fits;3.29014;26490.2;9.52064;0.170667
20190815171749520_SVAKOV-R12_snap.fits;2.46548;26540;2.92526;0
20190815171922362_SVAKOV-R12_met.fits;2.42532;26478.5;8.07989;0.341333
20190815171849594_SVAKOV-R12_snap.fits;2.83561;26472.7;2.74;0
20190815171948133_SVAKOV-R12_met.fits;2.22837;26490.2;7.15572;0.170667
20190815171949669_SVAKOV-R12_snap.fits;2.12797;26521;1.70378;0
20190815172106128_SVAKOV-R12_met.fits;2.0507;26488.8;4.2937;0.341333
20190815172049744_SVAKOV-R12_snap.fits;2.17739;26482.9;2.36482;0
20190815172149818_SVAKOV-R12_snap.fits;3.59845;26506.3;2.58274;0
20190815172257744_SVAKOV-R12_met.fits;3.18644;26488.8;10.1914;0.853333
20190815172307984_SVAKOV-R12_met.fits;2.34664;26513.7;8.06642;0.341333
20190815172320101_SVAKOV-R12_met.fits;2.7998;26493.2;10.9464;0.170667
20190815172336485_SVAKOV-R12_met.fits;2.93242;26497.6;6.97163;0.682667
20190815172249893_SVAKOV-R12_snap.fits;2.98623;26490.2;2.26101;0
20190815172346213_SVAKOV-R12_met.fits;2.82714;26509.3;39.1864;0.512
20190815172358330_SVAKOV-R12_met.fits;2.84824;26494.6;5.80296;0.170667
20190815172438949_SVAKOV-R12_met.fits;2.93204;26510.7;5.97723;0.170667
20190815172349968_SVAKOV-R12_snap.fits;1.77839;26453.6;2.11644;0
20190815172450042_SVAKOV-R12_snap.fits;2.36131;26506.3;2.17157;0
20190815172618106_SVAKOV-R12_met.fits;2.94836;26510.7;10.7909;0.512
20190815172550117_SVAKOV-R12_snap.fits;3.29188;26512.2;6.59494;0
20190815172648485_SVAKOV-R12_met.fits;3.29188;26512.2;6.59494;0.170667
20190815172650192_SVAKOV-R12_snap.fits;2.89771;26465.3;2.48077;0
20190815172827130_SVAKOV-R12_met.fits;2.93472;26504.9;13.6771;0.341333
20190815172844538_SVAKOV-R12_met.fits;2.92786;26484.4;6.01807;0.170667
20190815172750266_SVAKOV-R12_snap.fits;3.29327;26475.6;2.56592;0
20190815172850341_SVAKOV-R12_snap.fits;2.88283;26472.7;2.57089;0
20190815173011237_SVAKOV-R12_met.fits;2.9624;26513.7;8.43604;0.341333
20190815172950416_SVAKOV-R12_snap.fits;2.31324;26519.5;2.01781;0
20190815173132986_SVAKOV-R12_met.fits;2.93213;26475.6;7.72257;0.170667
20190815173050490_SVAKOV-R12_snap.fits;2.8595;26512.2;2.95477;0
20190815173209168_SVAKOV-R12_met.fits;1.96581;26494.6;16.0862;0.341333
20190815173150565_SVAKOV-R12_snap.fits;2.62543;26460.9;2.30518;0
20190815173305829_SVAKOV-R12_met.fits;2.5361;26488.8;14.0653;0.170667
20190815173339792_SVAKOV-R12_met.fits;3.25465;26503.4;10.5146;0.170667
20190815173250640_SVAKOV-R12_snap.fits;3.37991;26526.9;2.74074;0
20190815173350714_SVAKOV-R12_snap.fits;3.09321;26504.9;2.35885;0
20190815173524069_SVAKOV-R12_met.fits;2.93911;26502;8.96453;0.170667
20190815173535504_SVAKOV-R12_met.fits;2.6164;26504.9;12.6192;0.170667
20190815173450789_SVAKOV-R12_snap.fits;2.84052;26497.6;2.53238;0
20190815173550864_SVAKOV-R12_snap.fits;2.68415;26458;2.62519;0
20190815173650938_SVAKOV-R12_snap.fits;2.88512;26522.5;2.84968;0
20190815173814394_SVAKOV-R12_met.fits;3.03361;26507.8;6.32798;0.170667
20190815173751013_SVAKOV-R12_snap.fits;2.70715;26458;3.01501;0
20190815173851088_SVAKOV-R12_snap.fits;3.11573;26528.3;3.27224;0
20190815173951162_SVAKOV-R12_snap.fits;2.58789;26494.6;1.75789;0
20190815174051237_SVAKOV-R12_snap.fits;3.41665;26500.5;2.38229;0
20190815174151312_SVAKOV-R12_snap.fits;2.62406;26509.3;2.33724;0
20190815174251386_SVAKOV-R12_snap.fits;3.01286;26529.8;2.94754;0
20190815174351461_SVAKOV-R12_snap.fits;3.12499;26515.1;2.53058;0
20190815174451536_SVAKOV-R12_snap.fits;2.99935;26545.9;3.88151;0
20190815174551610_SVAKOV-R12_snap.fits;3.39348;26519.5;2.90601;0
20190815174651685_SVAKOV-R12_snap.fits;3.29839;26456.5;2.8008;0
20190815174751760_SVAKOV-R12_snap.fits;2.97546;26503.4;3.04347;0
20190815174851834_SVAKOV-R12_snap.fits;2.56996;26496.1;2.84814;0
20190815174951909_SVAKOV-R12_snap.fits;3.84038;26449.2;2.83863;0
20190815175051984_SVAKOV-R12_snap.fits;3.31526;26491.7;2.62878;0
20190815175152058_SVAKOV-R12_snap.fits;3.27442;26477.1;2.50025;0
20190815175252133_SVAKOV-R12_snap.fits;3.05594;26540;3.14717;0
20190815175352208_SVAKOV-R12_snap.fits;3.01033;26504.9;3.20473;0
20190815175452282_SVAKOV-R12_snap.fits;3.1807;26516.6;3.4208;0
20190815175552357_SVAKOV-R12_snap.fits;4.12777;26510.7;4.6189;0
20190815175652432_SVAKOV-R12_snap.fits;2.94205;26523.9;2.89037;0
20190815175752506_SVAKOV-R12_snap.fits;2.95315;26507.8;2.47708;0
20190815175852581_SVAKOV-R12_snap.fits;3.39036;26502;3.10866;0
20190815175952656_SVAKOV-R12_snap.fits;3.10726;26469.7;3.01715;0
