# file name; noise; peak f.; mag.; duration
20190815214017104_SVAKOV-R12_met.fits;2.48685;26497.6;8.33207;0.170667
20190815214057722_SVAKOV-R12_met.fits;2.51695;26475.6;18.274;0.512
20190815214126224_SVAKOV-R12_met.fits;2.87207;26500.5;10.3734;0.170667
20190815214222544_SVAKOV-R12_met.fits;2.50775;26480;10.1425;0.170667
20190815214353850_SVAKOV-R12_met.fits;2.30615;26484.4;5.03212;0.170667
20190815214506384_SVAKOV-R12_met.fits;2.57695;26496.1;8.83497;0.170667
20190815214724282_SVAKOV-R12_met.fits;2.8923;26481.4;7.72818;0.512
20190815214822992_SVAKOV-R12_met.fits;2.67318;26491.7;10.9311;0.512
20190815214925285_SVAKOV-R12_met.fits;2.69923;26482.9;18.7851;0.341333
20190815214937914_SVAKOV-R12_met.fits;2.34047;26475.6;4.81018;0.170667
20190815214947642_SVAKOV-R12_met.fits;2.84968;26506.3;6.00199;0.170667
20190815215013754_SVAKOV-R12_met.fits;2.82119;26494.6;7.29194;0.170667
20190815215534778_SVAKOV-R12_met.fits;3.55103;26487.3;18.1157;0.341333
20190815215732709_SVAKOV-R12_met.fits;3.48005;26504.9;20.1042;0.341333
20190815215849338_SVAKOV-R12_met.fits;2.56853;26499;17.5118;0.170667
20190815215854458_SVAKOV-R12_met.fits;2.7873;26509.3;7.41324;1.19467
20190815215913573_SVAKOV-R12_met.fits;3.44565;26499;19.5453;0.512
20190815220010576_SVAKOV-R12_snap.fits;3.3579;26512.2;2.74503;0
20190815220123280_SVAKOV-R12_met.fits;2.81543;26504.9;6.16961;0.341333
20190815220146832_SVAKOV-R12_met.fits;3.30527;26499;6.69892;0.170667
20190815220150074_SVAKOV-R12_met.fits;2.84249;26491.7;7.81771;0.170667
20190815220206288_SVAKOV-R12_met.fits;2.60108;26523.9;7.56413;0.341333
20190815220110650_SVAKOV-R12_snap.fits;2.51229;26494.6;1.95774;0
20190815220209872_SVAKOV-R12_met.fits;3.16625;26500.5;16.1095;0.341333
20190815220248272_SVAKOV-R12_met.fits;2.40575;26515.1;5.7079;0.170667
20190815220210725_SVAKOV-R12_snap.fits;2.76004;26466.8;2.82971;0
20190815220310800_SVAKOV-R12_snap.fits;2.67193;26540;2.20217;0
20190815220412410_SVAKOV-R12_met.fits;2.1956;26502;8.02257;0.170667
20190815220410874_SVAKOV-R12_snap.fits;2.52725;26482.9;2.31104;0
20190815220510949_SVAKOV-R12_snap.fits;2.51188;26510.7;1.73582;0
20190815220611024_SVAKOV-R12_snap.fits;2.836;26500.5;2.3823;0
20190815220713829_SVAKOV-R12_met.fits;2.18511;26521;7.40517;0.341333
20190815220730384_SVAKOV-R12_met.fits;3.09531;26494.6;8.02525;0.341333
20190815220737722_SVAKOV-R12_met.fits;2.71958;26506.3;11.2297;0.341333
20190815220744720_SVAKOV-R12_met.fits;2.12783;26507.8;4.58368;0.170667
20190815220759056_SVAKOV-R12_met.fits;2.40563;26509.3;6.39547;0.170667
20190815220711098_SVAKOV-R12_snap.fits;1.91667;26521;1.82677;0
20190815220811173_SVAKOV-R12_snap.fits;2.16884;26477.1;1.99548;0
20190815220910224_SVAKOV-R12_met.fits;2.07532;26496.1;5.39925;0.170667
20190815220920805_SVAKOV-R12_met.fits;1.9875;26502;5.6159;0.170667
20190815220911248_SVAKOV-R12_snap.fits;2.98516;26463.9;2.34307;0
20190815221011322_SVAKOV-R12_snap.fits;2.81272;26525.4;2.56931;0
20190815221118224_SVAKOV-R12_met.fits;2.69755;26500.5;5.42139;1.536
20190815221154064_SVAKOV-R12_met.fits;2.4023;26499;6.81885;0.170667
20190815221204645_SVAKOV-R12_met.fits;2.42554;26491.7;12.4429;0.853333
20190815221111397_SVAKOV-R12_snap.fits;2.3536;26487.3;1.94502;0
20190815221227856_SVAKOV-R12_met.fits;2.05521;26500.5;5.04985;0.170667
20190815221211472_SVAKOV-R12_snap.fits;2.07239;26522.5;1.69927;0
20190815221311546_SVAKOV-R12_snap.fits;2.18525;26488.8;2.28983;0
20190815221411621_SVAKOV-R12_snap.fits;2.45177;26496.1;1.87069;0
20190815221551290_SVAKOV-R12_met.fits;2.44496;26484.4;7.48113;0.341333
20190815221511696_SVAKOV-R12_snap.fits;1.81244;26531.2;1.62229;0
20190815221611429_SVAKOV-R12_met.fits;1.93284;26509.3;12.7167;0.341333
20190815221650682_SVAKOV-R12_met.fits;2.64173;26502;12.202;0.341333
20190815221611770_SVAKOV-R12_snap.fits;2.33984;26488.8;2.61651;0
20190815221735226_SVAKOV-R12_met.fits;2.12582;26504.9;4.44513;0.170667
20190815221711845_SVAKOV-R12_snap.fits;2.50238;26531.2;1.57385;0
20190815221821989_SVAKOV-R12_met.fits;2.23808;26515.1;6.47202;0.170667
20190815221811920_SVAKOV-R12_snap.fits;2.09302;26522.5;1.53745;0
20190815221926501_SVAKOV-R12_met.fits;2.17386;26502;21.8877;1.19467
20190815221911994_SVAKOV-R12_snap.fits;2.5207;26497.6;2.03394;0
20190815222012069_SVAKOV-R12_snap.fits;2.40064;26516.6;2.09453;0
20190815222139280_SVAKOV-R12_met.fits;3.01259;26484.4;7.64506;2.048
20190815222150373_SVAKOV-R12_met.fits;2.44269;26500.5;34.9179;0.512
20190815222112144_SVAKOV-R12_snap.fits;2.45862;26477.1;1.68336;0
20190815222212218_SVAKOV-R12_snap.fits;1.78452;26516.6;1.21593;0
20190815222403834_SVAKOV-R12_met.fits;2.12462;26496.1;5.82961;0.170667
20190815222312293_SVAKOV-R12_snap.fits;1.66055;26521;2.1904;0
20190815222454693_SVAKOV-R12_met.fits;1.82653;26509.3;3.6784;0.170667
20190815222412368_SVAKOV-R12_snap.fits;2.56753;26512.2;1.88387;0
20190815222512442_SVAKOV-R12_snap.fits;2.68147;26462.4;2.91834;0
20190815222700986_SVAKOV-R12_met.fits;1.67765;26499;5.04262;0.512
20190815222706106_SVAKOV-R12_met.fits;2.28204;26482.9;5.75369;0.341333
20190815222612517_SVAKOV-R12_snap.fits;2.44075;26469.7;2.7783;0
20190815222717712_SVAKOV-R12_met.fits;2.13478;26481.4;4.58297;0.170667
20190815222724368_SVAKOV-R12_met.fits;2.14028;26496.1;16.8703;0.682667
20190815222712592_SVAKOV-R12_snap.fits;2.33596;26480;1.95127;0
20190815222812666_SVAKOV-R12_snap.fits;2.89008;26526.9;2.88592;0
20190815222913765_SVAKOV-R12_met.fits;2.87661;26493.2;21.0901;0.512
20190815222912741_SVAKOV-R12_snap.fits;2.80064;26456.5;2.20049;0
20190815223057018_SVAKOV-R12_met.fits;2.94567;26491.7;7.28319;0.170667
20190815223012816_SVAKOV-R12_snap.fits;2.03869;26491.7;2.81501;0
20190815223155728_SVAKOV-R12_met.fits;3.12768;26515.1;14.1745;0.512
20190815223202896_SVAKOV-R12_met.fits;3.09758;26494.6;6.37903;0.341333
20190815223112890_SVAKOV-R12_snap.fits;2.61943;26504.9;2.56742;0
20190815223232933_SVAKOV-R12_met.fits;2.36832;26487.3;5.30032;0.512
20190815223212965_SVAKOV-R12_snap.fits;2.39468;26484.4;2.59177;0
20190815223313040_SVAKOV-R12_snap.fits;2.77864;26456.5;2.62374;0
20190815223413114_SVAKOV-R12_snap.fits;2.51669;26488.8;1.81148;0
20190815223513189_SVAKOV-R12_snap.fits;3.79464;26487.3;3.00116;0
20190815223613264_SVAKOV-R12_snap.fits;3.046;26480;2.85278;0
20190815223751568_SVAKOV-R12_met.fits;3.06109;26487.3;6.77249;0.170667
20190815223713338_SVAKOV-R12_snap.fits;2.23191;26465.3;2.23457;0
20190815223831162_SVAKOV-R12_met.fits;3.12899;26504.9;8.25324;0.341333
20190815223834576_SVAKOV-R12_met.fits;2.91503;26496.1;26.7311;0.853333
20190815223856933_SVAKOV-R12_met.fits;2.40575;26497.6;7.36166;0.170667
20190815223813413_SVAKOV-R12_snap.fits;3.0971;26499;2.2765;0
20190815223912805_SVAKOV-R12_met.fits;2.13259;26513.7;4.45197;0.170667
20190815223913488_SVAKOV-R12_snap.fits;2.84672;26468.3;2.68342;0
20190815224013562_SVAKOV-R12_snap.fits;2.43243;26500.5;2.50785;0
20190815224113637_SVAKOV-R12_snap.fits;2.89186;26482.9;2.9808;0
20190815224213712_SVAKOV-R12_snap.fits;3.32107;26507.8;2.1774;0
20190815224313786_SVAKOV-R12_snap.fits;2.30813;26496.1;2.77258;0
20190815224413861_SVAKOV-R12_snap.fits;2.30502;26529.8;1.81378;0
20190815224513936_SVAKOV-R12_snap.fits;2.9214;26535.6;2.55626;0
20190815224614010_SVAKOV-R12_snap.fits;2.45802;26512.2;2.1656;0
20190815224714085_SVAKOV-R12_snap.fits;2.48774;26453.6;1.81969;0
20190815224814160_SVAKOV-R12_snap.fits;2.73394;26528.3;3.11216;0
20190815224914234_SVAKOV-R12_snap.fits;2.54063;26481.4;2.19709;0
20190815225014309_SVAKOV-R12_snap.fits;2.50976;26449.2;2.05761;0
20190815225114384_SVAKOV-R12_snap.fits;2.64424;26452.1;2.26736;0
20190815225214458_SVAKOV-R12_snap.fits;3.03169;26512.2;2.38577;0
20190815225314533_SVAKOV-R12_snap.fits;2.20826;26469.7;2.5134;0
20190815225414608_SVAKOV-R12_snap.fits;2.31414;26471.2;2.3977;0
20190815225514682_SVAKOV-R12_snap.fits;2.80031;26547.4;2.65878;0
20190815225614757_SVAKOV-R12_snap.fits;2.63763;26468.3;2.3701;0
20190815225714832_SVAKOV-R12_snap.fits;2.20821;26460.9;1.85168;0
20190815225814906_SVAKOV-R12_snap.fits;2.30208;26541.5;2.45829;0
20190815225914981_SVAKOV-R12_snap.fits;2.37752;26490.2;1.98078;0
