# file name; noise; peak f.; mag.; duration
20190815044115600_SVAKOV-R12_met.fits;2.97279;26496.1;10.4191;0.170667
20190815044132154_SVAKOV-R12_met.fits;1.94088;26497.6;5.08007;1.024
20190815044142394_SVAKOV-R12_met.fits;2.45964;26496.1;8.64478;0.170667
20190815044333840_SVAKOV-R12_met.fits;2.24824;26488.8;5.42777;0.170667
20190815044337424_SVAKOV-R12_met.fits;2.1208;26491.7;4.26569;0.170667
20190815044427429_SVAKOV-R12_met.fits;1.75667;26469.7;5.40171;0.170667
20190815044445861_SVAKOV-R12_met.fits;1.30386;26494.6;4.03292;0.170667
20190815044507877_SVAKOV-R12_met.fits;1.74454;26497.6;3.92439;0.512
20190815044538256_SVAKOV-R12_met.fits;1.71247;26484.4;3.6736;0.170667
20190815044546960_SVAKOV-R12_met.fits;1.45827;26493.2;3.64877;0.170667
20190815044555664_SVAKOV-R12_met.fits;1.91662;26499;5.19755;0.170667
20190815044611194_SVAKOV-R12_met.fits;1.68825;26522.5;4.15711;0.170667
20190815044656762_SVAKOV-R12_met.fits;1.48501;26491.7;3.83879;2.048
20190815044722704_SVAKOV-R12_met.fits;1.85654;26477.1;12.1904;0.341333
20190815044740282_SVAKOV-R12_met.fits;1.16343;26490.2;4.93147;0.341333
20190815044750010_SVAKOV-R12_met.fits;1.68119;26485.8;4.14468;0.170667
20190815044822266_SVAKOV-R12_met.fits;1.43017;26475.6;5.08878;0.170667
20190815044850085_SVAKOV-R12_met.fits;1.73773;26494.6;5.41949;0.170667
20190815044856570_SVAKOV-R12_met.fits;1.58338;26518.1;17.1252;0.341333
20190815044912613_SVAKOV-R12_met.fits;1.57029;26494.6;3.22887;0.170667
20190815045001082_SVAKOV-R12_met.fits;1.47604;26472.7;19.5144;0.341333
20190815045007738_SVAKOV-R12_met.fits;1.60508;26502;3.42082;0.170667
20190815045054330_SVAKOV-R12_met.fits;1.87479;26502;5.07479;0.170667
20190815045100474_SVAKOV-R12_met.fits;1.51988;26491.7;5.86811;0.170667
20190815045127098_SVAKOV-R12_met.fits;1.90597;26482.9;9.24311;0.341333
20190815045148090_SVAKOV-R12_met.fits;1.72743;26509.3;4.59545;0.170667
20190815045204986_SVAKOV-R12_met.fits;1.42796;26504.9;2.90147;0.170667
20190815045212154_SVAKOV-R12_met.fits;1.67289;26519.5;4.47889;0.170667
20190815045214885_SVAKOV-R12_met.fits;1.72214;26500.5;3.73131;0.170667
20190815045349776_SVAKOV-R12_met.fits;1.65661;26510.7;6.32779;0.170667
20190815045355920_SVAKOV-R12_met.fits;1.5507;26496.1;8.77888;0.170667
20190815045516645_SVAKOV-R12_met.fits;1.66566;26500.5;3.94871;0.170667
20190815045524325_SVAKOV-R12_met.fits;1.78654;26478.5;5.7971;0.512
20190815045534565_SVAKOV-R12_met.fits;1.47816;26480;6.6973;0.170667
20190815045537466_SVAKOV-R12_met.fits;1.91107;26449.2;4.42216;0.170667
20190815045550437_SVAKOV-R12_met.fits;1.68329;26490.2;21.4868;0.682667
20190815045622864_SVAKOV-R12_met.fits;1.59354;26506.3;3.81643;1.19467
20190815045722426_SVAKOV-R12_met.fits;1.50039;26500.5;3.03478;0.512
20190815045732325_SVAKOV-R12_met.fits;1.90038;26513.7;5.30249;0.170667
20190815045735909_SVAKOV-R12_met.fits;1.65097;26481.4;4.25258;0.170667
20190815045806117_SVAKOV-R12_met.fits;1.88866;26494.6;5.62824;0.170667
20190815045819600_SVAKOV-R12_met.fits;1.58981;26477.1;5.63673;0.341333
20190815045955173_SVAKOV-R12_met.fits;1.89948;26482.9;5.16621;0.170667
20190815050013434_SVAKOV-R12_met.fits;1.79016;26497.6;4.04677;1.536
20190815050027600_SVAKOV-R12_met.fits;1.75011;26488.8;5.95119;1.536
20190815050118458_SVAKOV-R12_met.fits;1.67057;26504.9;4.81268;0.170667
20190815050135866_SVAKOV-R12_met.fits;1.63649;26496.1;3.44782;0.170667
20190815050142010_SVAKOV-R12_met.fits;1.42078;26494.6;4.01037;0.170667
20190815050054565_SVAKOV-R12_snap.fits;1.62014;26543;1.15959;0
20190815050154640_SVAKOV-R12_snap.fits;1.27646;26488.8;1.61519;0
20190815050255909_SVAKOV-R12_met.fits;1.98415;26499;4.37346;0.341333
20190815050326458_SVAKOV-R12_met.fits;1.76315;26499;3.99363;0.170667
20190815050254714_SVAKOV-R12_snap.fits;1.42193;26459.5;1.68412;0
20190815050402640_SVAKOV-R12_met.fits;1.53832;26487.3;4.04795;0.341333
20190815050408954_SVAKOV-R12_met.fits;1.44553;26456.5;3.13599;2.21867
20190815050417658_SVAKOV-R12_met.fits;1.32582;26480;4.24745;0.512
20190815050436944_SVAKOV-R12_met.fits;1.57099;26487.3;4.24346;0.170667
20190815050354789_SVAKOV-R12_snap.fits;1.54486;26528.3;1.59423;0
20190815050545040_SVAKOV-R12_met.fits;1.12245;26465.3;2.37997;0.170667
20190815050454864_SVAKOV-R12_snap.fits;1.11584;26450.7;1.17091;0
20190815050552549_SVAKOV-R12_met.fits;1.11996;26488.8;6.59743;0.341333
20190815050613541_SVAKOV-R12_met.fits;1.45934;26482.9;4.1576;0.170667
20190815050627365_SVAKOV-R12_met.fits;1.36545;26545.9;7.89355;1.70667
20190815050554938_SVAKOV-R12_snap.fits;1.25602;26469.7;1.17585;0
20190815050715152_SVAKOV-R12_met.fits;1.2157;26459.5;4.34065;0.170667
20190815050723685_SVAKOV-R12_met.fits;1.31067;26462.4;3.13418;0.170667
20190815050731365_SVAKOV-R12_met.fits;1.11541;26491.7;4.30915;0.170667
20190815050655013_SVAKOV-R12_snap.fits;1.52272;26532.7;1.26458;0
20190815050757989_SVAKOV-R12_met.fits;1.05699;26468.3;3.53154;0.170667
20190815050812666_SVAKOV-R12_met.fits;1.43346;26502;3.81587;0.853333
20190815050815568_SVAKOV-R12_met.fits;1.17016;26506.3;2.38759;22.1867
20190815050846970_SVAKOV-R12_met.fits;1.03648;26507.8;2.94304;0.341333
20190815050755088_SVAKOV-R12_snap.fits;1.12606;26503.4;0.968321;0
20190815050928442_SVAKOV-R12_met.fits;1.38296;26502;10.9146;0.341333
20190815050943802_SVAKOV-R12_met.fits;1.34274;26504.9;2.70651;0.170667
20190815050855162_SVAKOV-R12_snap.fits;1.34109;26469.7;1.15481;0
20190815051025616_SVAKOV-R12_met.fits;1.20444;26504.9;2.49143;1.36533
20190815050955237_SVAKOV-R12_snap.fits;1.36119;26523.9;1.16813;0
20190815051103845_SVAKOV-R12_met.fits;1.29946;26506.3;2.72274;3.584
20190815051113402_SVAKOV-R12_met.fits;1.19832;26494.6;2.97978;0.170667
20190815051118352_SVAKOV-R12_met.fits;1.34242;26510.7;2.88264;0.170667
20190815051126202_SVAKOV-R12_met.fits;1.34377;26525.4;11.0062;2.56
20190815051132346_SVAKOV-R12_met.fits;1.13095;26500.5;7.86017;0.682667
20190815051135589_SVAKOV-R12_met.fits;1.25062;26487.3;13.5842;0.341333
20190815051142416_SVAKOV-R12_met.fits;1.05656;26544.4;2.27045;0.170667
20190815051055312_SVAKOV-R12_snap.fits;1.26664;26510.7;1.1492;0
20190815051225082_SVAKOV-R12_met.fits;1.34963;26453.6;5.00466;0.682667
20190815051243002_SVAKOV-R12_met.fits;1.08012;26494.6;2.35635;0.341333
20190815051155386_SVAKOV-R12_snap.fits;1.0429;26500.5;1.29571;0
20190815051257509_SVAKOV-R12_met.fits;1.34473;26497.6;4.21667;0.170667
20190815051344784_SVAKOV-R12_met.fits;1.3216;26487.3;5.08679;0.170667
20190815051255461_SVAKOV-R12_snap.fits;1.18938;26503.4;1.20553;0
20190815051446224_SVAKOV-R12_met.fits;1.44452;26456.5;4.62973;0.170667
20190815051355536_SVAKOV-R12_snap.fits;1.45434;26510.7;1.46136;0
20190815051518480_SVAKOV-R12_met.fits;1.217;26497.6;4.1772;0.341333
20190815051540496_SVAKOV-R12_met.fits;1.20759;26484.4;3.035;0.170667
20190815051543056_SVAKOV-R12_met.fits;1.44752;26512.2;4.9066;0.170667
20190815051455610_SVAKOV-R12_snap.fits;1.37955;26497.6;1.18789;0
20190815051605413_SVAKOV-R12_met.fits;1.38017;26487.3;8.88497;0.512
20190815051644154_SVAKOV-R12_met.fits;1.06097;26510.7;7.64524;6.48533
20190815051555685_SVAKOV-R12_snap.fits;1.26616;26504.9;1.58163;0
20190815051659344_SVAKOV-R12_met.fits;1.44334;26481.4;4.16408;0.170667
20190815051732282_SVAKOV-R12_met.fits;1.33011;26493.2;8.75583;2.21867
20190815051749008_SVAKOV-R12_met.fits;1.35456;26481.4;3.09163;0.170667
20190815051655760_SVAKOV-R12_snap.fits;1.73263;26485.8;1.24394;0
20190815051756346_SVAKOV-R12_met.fits;1.49695;26491.7;4.9773;0.341333
20190815051759589_SVAKOV-R12_met.fits;1.39451;26493.2;9.50312;0.512
20190815051810170_SVAKOV-R12_met.fits;1.20221;26494.6;2.92346;1.87733
20190815051814949_SVAKOV-R12_met.fits;1.47954;26496.1;4.98657;0.170667
20190815051755834_SVAKOV-R12_snap.fits;1.49098;26472.7;1.29859;0
20190815051858298_SVAKOV-R12_met.fits;1.30772;26522.5;3.1076;0.170667
20190815051914341_SVAKOV-R12_met.fits;1.35835;26503.4;2.89166;0.341333
20190815051943866_SVAKOV-R12_met.fits;1.17562;26509.3;3.18401;1.70667
20190815051949669_SVAKOV-R12_met.fits;1.38633;26478.5;5.21145;0.341333
20190815051855909_SVAKOV-R12_snap.fits;1.58981;26522.5;1.17734;0
20190815052028410_SVAKOV-R12_met.fits;1.60223;26493.2;3.3768;0.170667
20190815051955984_SVAKOV-R12_snap.fits;1.23415;26475.6;1.19505;0
20190815052055376_SVAKOV-R12_met.fits;1.33802;26528.3;3.60256;0.170667
20190815052108858_SVAKOV-R12_met.fits;1.11502;26504.9;2.89633;0.341333
20190815052112613_SVAKOV-R12_met.fits;1.78926;26490.2;3.60569;0.170667
20190815052135994_SVAKOV-R12_met.fits;1.53177;26491.7;3.47274;0.170667
20190815052142992_SVAKOV-R12_met.fits;1.63435;26502;3.68967;0.170667
20190815052056058_SVAKOV-R12_snap.fits;1.40573;26500.5;1.25349;0
20190815052153573_SVAKOV-R12_met.fits;1.6908;26497.6;6.25079;0.170667
20190815052209786_SVAKOV-R12_met.fits;1.67633;26490.2;11.1183;0.512
20190815052234704_SVAKOV-R12_met.fits;1.67348;26537.1;9.33854;0.341333
20190815052156133_SVAKOV-R12_snap.fits;1.56851;26471.2;1.64393;0
20190815052305765_SVAKOV-R12_met.fits;1.21177;26466.8;4.33649;0.170667
20190815052312421_SVAKOV-R12_met.fits;1.30924;26490.2;3.32651;0.341333
20190815052320954_SVAKOV-R12_met.fits;1.50046;26487.3;3.42029;0.170667
20190815052326074_SVAKOV-R12_met.fits;1.24137;26497.6;2.62114;0.170667
20190815052347408_SVAKOV-R12_met.fits;1.55233;26497.6;4.02033;0.170667
20190815052349456_SVAKOV-R12_met.fits;1.59894;26468.3;5.76645;0.170667
20190815052256208_SVAKOV-R12_snap.fits;1.44276;26469.7;2.18352;0
20190815052354234_SVAKOV-R12_met.fits;1.40827;26472.7;4.962;1.70667
20190815052408229_SVAKOV-R12_met.fits;1.31908;26506.3;5.79285;0.341333
20190815052431269_SVAKOV-R12_met.fits;1.46936;26471.2;8.22339;0.341333
20190815052356282_SVAKOV-R12_snap.fits;1.68344;26519.5;1.10821;0
20190815052532197_SVAKOV-R12_met.fits;1.81867;26491.7;4.7551;0.170667
20190815052546874_SVAKOV-R12_met.fits;1.91192;26485.8;26.1905;0.341333
20190815052456357_SVAKOV-R12_snap.fits;1.50716;26510.7;1.46315;0
20190815052602576_SVAKOV-R12_met.fits;1.62118;26477.1;10.0096;0.682667
20190815052612304_SVAKOV-R12_met.fits;1.69843;26487.3;3.97072;0.170667
20190815052556432_SVAKOV-R12_snap.fits;1.51229;26480;0.972743;0
20190815052744293_SVAKOV-R12_met.fits;1.99623;26459.5;32.2021;0.512
20190815052656506_SVAKOV-R12_snap.fits;1.53928;26456.5;1.05013;0
20190815052808869_SVAKOV-R12_met.fits;1.40113;26494.6;3.36174;0.170667
20190815052756581_SVAKOV-R12_snap.fits;1.90564;26471.2;1.13486;0
20190815052856656_SVAKOV-R12_snap.fits;1.82824;26455.1;1.35266;0
20190815053024720_SVAKOV-R12_met.fits;1.56347;26463.9;7.34696;0.682667
20190815053033253_SVAKOV-R12_met.fits;1.38643;26502;7.38705;0.170667
20190815053049296_SVAKOV-R12_met.fits;1.50896;26468.3;4.28774;0.170667
20190815052956730_SVAKOV-R12_snap.fits;1.38544;26487.3;1.59894;0
20190815053057317_SVAKOV-R12_met.fits;1.34315;26481.4;3.7725;0.341333
20190815053100560_SVAKOV-R12_met.fits;1.60388;26502;5.42724;5.80267
20190815053109093_SVAKOV-R12_met.fits;1.75858;26516.6;3.533;0.512
20190815053124453_SVAKOV-R12_met.fits;1.58264;26487.3;3.33256;0.341333
20190815053133669_SVAKOV-R12_met.fits;1.71375;26475.6;5.09123;6.31467
20190815053056805_SVAKOV-R12_snap.fits;1.70612;26545.9;1.58458;0
20190815053240741_SVAKOV-R12_met.fits;1.53915;26482.9;4.92298;0.170667
20190815053243301_SVAKOV-R12_met.fits;1.87053;26491.7;7.60347;0.341333
20190815053156880_SVAKOV-R12_snap.fits;1.47948;26481.4;1.60255;0
20190815053309242_SVAKOV-R12_met.fits;1.31915;26513.7;2.70666;0.170667
20190815053316240_SVAKOV-R12_met.fits;1.58849;26496.1;3.4546;0.170667
20190815053322896_SVAKOV-R12_met.fits;1.84723;26480;5.51444;0.341333
20190815053336720_SVAKOV-R12_met.fits;1.64525;26502;20.0271;0.512
20190815053256954_SVAKOV-R12_snap.fits;1.53921;26500.5;1.47561;0
20190815053431504_SVAKOV-R12_met.fits;1.37312;26504.9;3.90965;0.170667
20190815053433722_SVAKOV-R12_met.fits;1.53593;26502;3.24346;0.170667
20190815053439696_SVAKOV-R12_met.fits;1.50918;26496.1;4.47107;0.170667
20190815053452666_SVAKOV-R12_met.fits;1.51326;26519.5;3.49796;0.170667
20190815053357029_SVAKOV-R12_snap.fits;1.48818;26468.3;1.3918;0
20190815053544208_SVAKOV-R12_met.fits;1.38127;26513.7;9.35423;0.512
20190815053457104_SVAKOV-R12_snap.fits;1.75458;26462.4;1.23733;0
20190815053606906_SVAKOV-R12_met.fits;1.58997;26491.7;25.8067;0.341333
20190815053621754_SVAKOV-R12_met.fits;1.55887;26506.3;7.70247;0.341333
20190815053635749_SVAKOV-R12_met.fits;1.71099;26456.5;4.55608;0.341333
20190815053645136_SVAKOV-R12_met.fits;1.63175;26469.7;3.69314;2.21867
20190815053557178_SVAKOV-R12_snap.fits;1.50158;26510.7;1.29892;0
20190815053707152_SVAKOV-R12_met.fits;1.66402;26488.8;6.04423;9.728
20190815053752208_SVAKOV-R12_met.fits;1.51778;26474.1;4.28416;0.512
20190815053657253_SVAKOV-R12_snap.fits;1.74174;26516.6;1.41767;0
20190815053757328_SVAKOV-R12_snap.fits;1.62259;26493.2;31.5169;0
20190815053855525_SVAKOV-R12_met.fits;1.54092;26497.6;20.2445;0.512
20190815053908154_SVAKOV-R12_met.fits;1.25086;26493.2;3.57134;1.36533
20190815053857402_SVAKOV-R12_snap.fits;1.77668;26510.7;1.14803;0
20190815053957477_SVAKOV-R12_snap.fits;1.73711;26545.9;1.71487;0
20190815054057552_SVAKOV-R12_snap.fits;1.77119;26504.9;1.49113;0
20190815054157626_SVAKOV-R12_snap.fits;1.7592;26523.9;1.03685;0
20190815054257701_SVAKOV-R12_snap.fits;1.38216;26493.2;1.30426;0
20190815054357776_SVAKOV-R12_snap.fits;1.3389;26540;1.74699;0
20190815054457850_SVAKOV-R12_snap.fits;1.4729;26538.6;1.61666;0
20190815054557925_SVAKOV-R12_snap.fits;1.51386;26494.6;1.32966;0
20190815054658000_SVAKOV-R12_snap.fits;1.59034;26538.6;1.34434;0
20190815054758074_SVAKOV-R12_snap.fits;1.6574;26485.8;1.22127;0
20190815054858149_SVAKOV-R12_snap.fits;1.19015;26526.9;1.28056;0
20190815054958224_SVAKOV-R12_snap.fits;1.56308;26494.6;1.5563;0
20190815055058298_SVAKOV-R12_snap.fits;1.60056;26468.3;1.91447;0
20190815055158373_SVAKOV-R12_snap.fits;1.61732;26460.9;1.35782;0
20190815055258448_SVAKOV-R12_snap.fits;1.4266;26515.1;1.45021;0
20190815055358522_SVAKOV-R12_snap.fits;1.43895;26497.6;1.33291;0
20190815055458597_SVAKOV-R12_snap.fits;1.6665;26485.8;1.28601;0
20190815055558672_SVAKOV-R12_snap.fits;1.50304;26488.8;1.06409;0
20190815055658746_SVAKOV-R12_snap.fits;1.71378;26484.4;1.34919;0
20190815055758821_SVAKOV-R12_snap.fits;1.47671;26512.2;1.18669;0
20190815055858896_SVAKOV-R12_snap.fits;1.3444;26545.9;1.29933;0
20190815055958970_SVAKOV-R12_snap.fits;1.83614;26531.2;1.14425;0
