# file name; noise; peak f.; mag.; duration
20190815034039888_SVAKOV-R12_met.fits;1.33417;26503.4;3.49095;0.170667
20190815034046373_SVAKOV-R12_met.fits;1.43463;26480;8.24455;0.341333
20190815034122213_SVAKOV-R12_met.fits;1.3048;26503.4;2.93033;0.341333
20190815034127845_SVAKOV-R12_met.fits;1.19877;26499;2.47645;0.341333
20190815034138768_SVAKOV-R12_met.fits;1.40072;26506.3;7.44532;0.341333
20190815034239525_SVAKOV-R12_met.fits;1.36774;26484.4;3.62462;1.024
20190815034244816_SVAKOV-R12_met.fits;1.24445;26503.4;2.49125;0.170667
20190815034251813_SVAKOV-R12_met.fits;1.43574;26500.5;2.99841;0.341333
20190815034318096_SVAKOV-R12_met.fits;1.3395;26475.6;3.05089;0.341333
20190815034324069_SVAKOV-R12_met.fits;1.49062;26490.2;7.91009;0.341333
20190815034344720_SVAKOV-R12_met.fits;1.32399;26491.7;19.2788;0.682667
20190815034409978_SVAKOV-R12_met.fits;1.29288;26487.3;15.2464;0.341333
20190815034417658_SVAKOV-R12_met.fits;1.45101;26516.6;3.50727;0.170667
20190815034423802_SVAKOV-R12_met.fits;1.22478;26468.3;2.68245;0.170667
20190815034454864_SVAKOV-R12_met.fits;1.4344;26503.4;11.6958;0.341333
20190815034528144_SVAKOV-R12_met.fits;1.19425;26503.4;3.8606;0.341333
20190815034559376_SVAKOV-R12_met.fits;1.28105;26506.3;3.21395;0.170667
20190815034615248_SVAKOV-R12_met.fits;1.31548;26482.9;2.94378;0.341333
20190815034638288_SVAKOV-R12_met.fits;1.36722;26535.6;13.6028;1.19467
20190815034646992_SVAKOV-R12_met.fits;1.52636;26509.3;4.64722;0.341333
20190815034713616_SVAKOV-R12_met.fits;1.26843;26493.2;4.41627;0.170667
20190815034716176_SVAKOV-R12_met.fits;1.17284;26502;2.48995;0.170667
20190815034803792_SVAKOV-R12_met.fits;1.23773;26475.6;2.78477;0.170667
20190815034828197_SVAKOV-R12_met.fits;1.29443;26494.6;5.9868;0.341333
20190815034954384_SVAKOV-R12_met.fits;1.29864;26490.2;8.43152;0.341333
20190815034957626_SVAKOV-R12_met.fits;1.11351;26482.9;4.04527;0.170667
20190815035026298_SVAKOV-R12_met.fits;1.48185;26502;4.40918;0.170667
20190815035051386_SVAKOV-R12_met.fits;1.39394;26475.6;10.4094;1.19467
20190815035059237_SVAKOV-R12_met.fits;1.26616;26496.1;4.25423;0.170667
20190815035105381_SVAKOV-R12_met.fits;1.24647;26500.5;3.6363;0.170667
20190815035107770_SVAKOV-R12_met.fits;1.53229;26535.6;6.00658;2.73067
20190815035221328_SVAKOV-R12_met.fits;1.69094;26477.1;5.03757;0.170667
20190815035227130_SVAKOV-R12_met.fits;1.41505;26471.2;3.32974;1.536
20190815035251877_SVAKOV-R12_met.fits;1.44609;26453.6;4.43806;0.170667
20190815035322597_SVAKOV-R12_met.fits;1.62577;26510.7;10.6587;1.36533
20190815035333008_SVAKOV-R12_met.fits;1.50519;26507.8;7.6231;0.341333
20190815035336762_SVAKOV-R12_met.fits;1.31248;26477.1;3.24598;0.682667
20190815035354512_SVAKOV-R12_met.fits;1.33742;26493.2;3.43903;0.341333
20190815035411237_SVAKOV-R12_met.fits;1.55944;26512.2;6.46433;1.536
20190815035420965_SVAKOV-R12_met.fits;1.55563;26512.2;43.6566;3.24267
20190815035429157_SVAKOV-R12_met.fits;1.17092;26493.2;2.73582;0.170667
20190815035436837_SVAKOV-R12_met.fits;1.51332;26503.4;3.31875;0.682667
20190815035446224_SVAKOV-R12_met.fits;1.19234;26500.5;2.61884;1.19467
20190815035458853_SVAKOV-R12_met.fits;1.34252;26506.3;2.97494;0.170667
20190815035542885_SVAKOV-R12_met.fits;1.54137;26475.6;3.4902;2.048
20190815035606778_SVAKOV-R12_met.fits;1.42362;26455.1;4.43172;0.170667
20190815035626064_SVAKOV-R12_met.fits;2.05682;26506.3;4.55819;0.170667
20190815035634085_SVAKOV-R12_met.fits;1.59376;26496.1;3.30645;0.512
20190815035713338_SVAKOV-R12_met.fits;1.15332;26509.3;4.72703;1.36533
20190815035723920_SVAKOV-R12_met.fits;1.53681;26452.1;12.0118;0.170667
20190815035738768_SVAKOV-R12_met.fits;1.56573;26513.7;10.7311;3.75467
20190815035759930_SVAKOV-R12_met.fits;1.56333;26475.6;3.2419;0.170667
20190815035810682_SVAKOV-R12_met.fits;1.37276;26506.3;3.67744;0.341333
20190815035814949_SVAKOV-R12_met.fits;1.26273;26491.7;15.4407;0.341333
20190815035818874_SVAKOV-R12_met.fits;1.57122;26497.6;29.2537;0.512
20190815035824336_SVAKOV-R12_met.fits;1.37762;26494.6;2.92394;0.341333
20190815035828602_SVAKOV-R12_met.fits;1.6906;26491.7;4.46133;0.170667
20190815035839354_SVAKOV-R12_met.fits;1.27741;26491.7;3.355;0.170667
20190815035846010_SVAKOV-R12_met.fits;1.35091;26469.7;4.98101;0.341333
20190815035854032_SVAKOV-R12_met.fits;1.88601;26516.6;5.83471;0.170667
20190815035918949_SVAKOV-R12_met.fits;1.89212;26460.9;3.91102;0.170667
20190815035924069_SVAKOV-R12_met.fits;1.45492;26493.2;3.79404;0.170667
20190815035946597_SVAKOV-R12_met.fits;1.86307;26471.2;4.06191;0.341333
20190815035950010_SVAKOV-R12_met.fits;1.99046;26496.1;5.52994;0.341333
20190815040000080_SVAKOV-R12_met.fits;1.18182;26507.8;3.40074;2.048
20190815040015610_SVAKOV-R12_met.fits;1.41197;26499;10.7303;0.341333
20190815040051792_SVAKOV-R12_met.fits;2.27676;26510.7;36.0456;0.682667
20190815040134288_SVAKOV-R12_met.fits;1.72343;26528.3;3.71113;6.48533
20190815040050085_SVAKOV-R12_snap.fits;1.515;26453.6;1.26022;0
20190815040151013_SVAKOV-R12_met.fits;1.37908;26496.1;3.86869;0.170667
20190815040222416_SVAKOV-R12_met.fits;1.97999;26493.2;9.21358;0.341333
20190815040150160_SVAKOV-R12_snap.fits;1.5618;26478.5;1.23872;0
20190815040305082_SVAKOV-R12_met.fits;1.48199;26502;5.1387;0.341333
20190815040315493_SVAKOV-R12_met.fits;1.62323;26497.6;39.1725;0.341333
20190815040329317_SVAKOV-R12_met.fits;1.44159;26506.3;3.1872;0.170667
20190815040336656_SVAKOV-R12_met.fits;1.70695;26504.9;4.28743;0.170667
20190815040250234_SVAKOV-R12_snap.fits;2.12483;26504.9;1.692;0
20190815040445093_SVAKOV-R12_met.fits;1.21472;26513.7;8.32193;0.341333
20190815040350309_SVAKOV-R12_snap.fits;1.93223;26478.5;1.61751;0
20190815040500453_SVAKOV-R12_met.fits;1.34399;26494.6;19.3935;0.512
20190815040539877_SVAKOV-R12_met.fits;1.6872;26488.8;9.48358;0.512
20190815040450384_SVAKOV-R12_snap.fits;1.72801;26474.1;1.3044;0
20190815040550117_SVAKOV-R12_met.fits;1.70023;26502;5.9617;0.341333
20190815040556261_SVAKOV-R12_met.fits;1.99212;26485.8;10.1853;1.87733
20190815040616229_SVAKOV-R12_met.fits;2.22123;26500.5;4.71081;0.341333
20190815040643877_SVAKOV-R12_met.fits;1.46292;26500.5;4.69598;0.341333
20190815040550458_SVAKOV-R12_snap.fits;1.88605;26510.7;1.67447;0
20190815040716474_SVAKOV-R12_met.fits;1.68618;26488.8;4.71838;0.341333
20190815040732688_SVAKOV-R12_met.fits;1.62925;26490.2;9.11579;0.341333
20190815040735930_SVAKOV-R12_met.fits;1.58927;26480;31.2795;5.29067
20190815040745146_SVAKOV-R12_met.fits;1.91284;26497.6;4.01531;0.170667
20190815040650533_SVAKOV-R12_snap.fits;1.85476;26458;1.46681;0
20190815040846757_SVAKOV-R12_met.fits;2.04201;26496.1;20.5547;0.341333
20190815040750608_SVAKOV-R12_snap.fits;2.38925;26456.5;1.79409;0
20190815040936080_SVAKOV-R12_met.fits;2.47467;26490.2;6.80952;0.341333
20190815040945637_SVAKOV-R12_met.fits;1.77282;26496.1;3.69579;1.19467
20190815040850682_SVAKOV-R12_snap.fits;1.95452;26484.4;1.77658;0
20190815040950757_SVAKOV-R12_snap.fits;1.81206;26523.9;1.67383;0
20190815041054416_SVAKOV-R12_met.fits;2.09508;26453.6;6.84455;0.170667
20190815041114896_SVAKOV-R12_met.fits;1.91806;26499;4.26698;4.26667
20190815041050832_SVAKOV-R12_snap.fits;2.09606;26499;1.58433;0
20190815041215824_SVAKOV-R12_met.fits;2.27865;26503.4;10.7759;0.512
20190815041226064_SVAKOV-R12_met.fits;2.3087;26500.5;6.39094;0.170667
20190815041150906_SVAKOV-R12_snap.fits;2.42761;26502;1.69295;0
20190815041303952_SVAKOV-R12_met.fits;1.74985;26503.4;10.0716;1.70667
20190815041331600_SVAKOV-R12_met.fits;2.67441;26499;7.16388;0.170667
20190815041340304_SVAKOV-R12_met.fits;1.90365;26497.6;5.07822;0.170667
20190815041250981_SVAKOV-R12_snap.fits;2.03518;26526.9;2.44936;0
20190815041351056_SVAKOV-R12_snap.fits;2.70745;26504.9;1.50675;0
20190815041504784_SVAKOV-R12_met.fits;2.33925;26499;9.04251;0.170667
20190815041513829_SVAKOV-R12_met.fits;2.02766;26496.1;6.93174;0.170667
20190815041518096_SVAKOV-R12_met.fits;2.35194;26491.7;13.0192;0.341333
20190815041529530_SVAKOV-R12_met.fits;2.17629;26485.8;4.78364;2.38933
20190815041451130_SVAKOV-R12_snap.fits;1.95469;26477.1;2.62412;0
20190815041621584_SVAKOV-R12_met.fits;2.72578;26499;8.76582;0.341333
20190815041628240_SVAKOV-R12_met.fits;1.83794;26500.5;4.15283;0.170667
20190815041551205_SVAKOV-R12_snap.fits;3.28339;26528.3;2.46622;0
20190815041657253_SVAKOV-R12_met.fits;2.23134;26494.6;4.58714;0.512
20190815041725925_SVAKOV-R12_met.fits;2.39988;26499;5.23005;0.170667
20190815041733093_SVAKOV-R12_met.fits;1.93873;26493.2;4.84801;0.170667
20190815041738213_SVAKOV-R12_met.fits;1.84706;26478.5;9.54246;0.170667
20190815041651280_SVAKOV-R12_snap.fits;2.0245;26503.4;1.89783;0
20190815041823610_SVAKOV-R12_met.fits;1.5634;26512.2;3.6926;0.170667
20190815041751354_SVAKOV-R12_snap.fits;2.00639;26532.7;1.77202;0
20190815041851429_SVAKOV-R12_snap.fits;2.45024;26484.4;2.10461;0
20190815041951504_SVAKOV-R12_met.fits;2.17942;26515.1;5.15972;0.341333
20190815041955941_SVAKOV-R12_met.fits;2.09236;26509.3;5.25418;0.170667
20190815042015568_SVAKOV-R12_met.fits;2.16913;26502;18.3002;2.048
20190815042023418_SVAKOV-R12_met.fits;1.75977;26503.4;12.6391;0.341333
20190815042043898_SVAKOV-R12_met.fits;2.00737;26494.6;4.39446;0.170667
20190815041951504_SVAKOV-R12_snap.fits;1.66332;26531.2;1.1466;0
20190815042053797_SVAKOV-R12_met.fits;1.7774;26509.3;4.49744;0.170667
20190815042114448_SVAKOV-R12_met.fits;1.97471;26494.6;5.8064;0.170667
20190815042051578_SVAKOV-R12_snap.fits;1.67158;26499;1.22394;0
20190815042147557_SVAKOV-R12_met.fits;1.52245;26502;4.47878;1.87733
20190815042242682_SVAKOV-R12_met.fits;1.66677;26497.6;11.8943;0.341333
20190815042151653_SVAKOV-R12_snap.fits;1.8267;26474.1;1.26331;0
20190815042300261_SVAKOV-R12_met.fits;1.45223;26478.5;9.34969;0.341333
20190815042251728_SVAKOV-R12_snap.fits;1.67203;26535.6;1.58597;0
20190815042402896_SVAKOV-R12_met.fits;1.68707;26488.8;3.54648;3.92533
20190815042417232_SVAKOV-R12_met.fits;1.88126;26449.2;5.87763;0.341333
20190815042435834_SVAKOV-R12_met.fits;1.39945;26525.4;3.95548;4.608
20190815042351802_SVAKOV-R12_snap.fits;1.48518;26518.1;1.45863;0
20190815042516453_SVAKOV-R12_met.fits;1.73849;26504.9;16.4658;0.682667
20190815042528741_SVAKOV-R12_met.fits;1.69317;26449.2;10.9338;0.341333
20190815042531472_SVAKOV-R12_met.fits;1.67972;26504.9;3.51805;0.170667
20190815042451877_SVAKOV-R12_snap.fits;1.60272;26502;1.2689;0
20190815042554512_SVAKOV-R12_met.fits;1.72345;26503.4;5.0467;0.170667
20190815042603557_SVAKOV-R12_met.fits;1.62993;26487.3;4.96924;0.170667
20190815042551952_SVAKOV-R12_snap.fits;1.42911;26491.7;1.42556;0
20190815042657317_SVAKOV-R12_met.fits;1.94045;26480;8.59255;0.170667
20190815042704826_SVAKOV-R12_met.fits;1.82909;26529.8;5.01357;0.512
20190815042712848_SVAKOV-R12_met.fits;1.82767;26497.6;6.59762;0.682667
20190815042716090_SVAKOV-R12_met.fits;1.9494;26541.5;5.16288;2.21867
20190815042734010_SVAKOV-R12_met.fits;1.60632;26496.1;14.4358;0.341333
20190815042747322_SVAKOV-R12_met.fits;1.54285;26522.5;4.70112;0.170667
20190815042652026_SVAKOV-R12_snap.fits;1.56924;26469.7;1.41078;0
20190815042756368_SVAKOV-R12_met.fits;1.64341;26509.3;4.34694;0.512
20190815042752101_SVAKOV-R12_snap.fits;1.69699;26460.9;1.36476;0
20190815042859685_SVAKOV-R12_met.fits;1.83117;26500.5;3.72841;0.341333
20190815042928186_SVAKOV-R12_met.fits;1.551;26502;3.46566;0.682667
20190815042931941_SVAKOV-R12_met.fits;1.71373;26504.9;5.06922;1.36533
20190815042940816_SVAKOV-R12_met.fits;2.08742;26488.8;5.05157;0.170667
20190815042852176_SVAKOV-R12_snap.fits;2.28604;26506.3;2.01393;0
20190815043005221_SVAKOV-R12_met.fits;1.63227;26487.3;5.18746;0.341333
20190815042952250_SVAKOV-R12_snap.fits;2.25247;26453.6;1.44356;0
20190815043135504_SVAKOV-R12_met.fits;2.84246;26497.6;20.3746;0.341333
20190815040000325_SVAKOV-R12_snap.fits;2.20479;26478.5;1.49392;0
20190815043202128_SVAKOV-R12_met.fits;2.65038;26474.1;7.28537;0.170667
20190815043152400_SVAKOV-R12_snap.fits;2.82388;26500.5;2.3415;0
20190815043325754_SVAKOV-R12_met.fits;3.48818;26516.6;8.39652;0.170667
20190815043330874_SVAKOV-R12_met.fits;2.27431;26502;7.01383;0.170667
20190815043252474_SVAKOV-R12_snap.fits;2.69128;26547.4;2.54751;0
20190815043356133_SVAKOV-R12_met.fits;2.99982;26499;6.94986;0.170667
20190815043409616_SVAKOV-R12_met.fits;2.67247;26500.5;6.79285;0.170667
20190815043352549_SVAKOV-R12_snap.fits;2.92965;26491.7;3.45785;0
20190815043452624_SVAKOV-R12_snap.fits;3.11046;26516.6;3.22237;0
20190815043603280_SVAKOV-R12_met.fits;3.37071;26512.2;8.1988;0.170667
20190815043620346_SVAKOV-R12_met.fits;3.03823;26465.3;11.011;0.853333
20190815043552698_SVAKOV-R12_snap.fits;3.33961;26510.7;3.04679;0
20190815043749093_SVAKOV-R12_met.fits;3.18037;26497.6;14.0336;0.170667
20190815043652773_SVAKOV-R12_snap.fits;2.74115;26458;2.59213;0
20190815043805306_SVAKOV-R12_met.fits;3.31063;26497.6;7.26135;0.170667
20190815043818789_SVAKOV-R12_met.fits;3.09975;26502;8.50747;2.048
20190815043846949_SVAKOV-R12_met.fits;2.90532;26510.7;24.5124;1.70667
20190815043752848_SVAKOV-R12_snap.fits;3.60885;26521;3.34748;0
20190815043907600_SVAKOV-R12_met.fits;3.32014;26472.7;7.01374;10.9227
20190815043924837_SVAKOV-R12_met.fits;2.83665;26488.8;6.5982;0.170667
20190815043852922_SVAKOV-R12_snap.fits;2.82635;26463.9;2.27891;0
20190815043952997_SVAKOV-R12_snap.fits;3.02041;26500.5;2.0058;0
20190815044053072_SVAKOV-R12_snap.fits;2.60417;26532.7;2.72366;0
20190815044153146_SVAKOV-R12_snap.fits;2.38317;26493.2;1.61425;0
20190815044253221_SVAKOV-R12_snap.fits;2.16749;26482.9;1.81088;0
20190815044353296_SVAKOV-R12_snap.fits;1.85591;26456.5;2.17106;0
20190815044453370_SVAKOV-R12_snap.fits;1.77525;26547.4;1.51993;0
20190815044553445_SVAKOV-R12_snap.fits;1.53727;26522.5;1.6134;0
20190815044653520_SVAKOV-R12_snap.fits;1.81488;26502;1.7043;0
20190815044753594_SVAKOV-R12_snap.fits;1.8802;26469.7;1.51654;0
20190815044853669_SVAKOV-R12_snap.fits;1.52036;26493.2;1.44506;0
20190815044953744_SVAKOV-R12_snap.fits;1.46062;26474.1;1.42123;0
20190815045053818_SVAKOV-R12_snap.fits;1.74061;26531.2;1.66132;0
20190815045153893_SVAKOV-R12_snap.fits;1.68893;26509.3;1.46064;0
20190815045253968_SVAKOV-R12_snap.fits;1.6558;26523.9;1.0932;0
20190815045354042_SVAKOV-R12_snap.fits;1.76713;26504.9;1.61511;0
20190815045454117_SVAKOV-R12_snap.fits;1.49229;26531.2;2.01075;0
20190815045554192_SVAKOV-R12_snap.fits;1.72793;26481.4;1.71798;0
20190815045654266_SVAKOV-R12_snap.fits;1.98661;26452.1;1.63825;0
20190815045754341_SVAKOV-R12_snap.fits;1.71023;26534.2;1.33373;0
20190815045854416_SVAKOV-R12_snap.fits;1.76193;26510.7;1.62795;0
20190815045954490_SVAKOV-R12_snap.fits;1.44027;26455.1;1.21135;0
