# file name; noise; peak f.; mag.; duration
20190815133945872_SVAKOV-R12_met.fits;2.13396;26496.1;6.21343;1.536
20190815134037754_SVAKOV-R12_met.fits;2.21435;26491.7;10.8564;0.170667
20190815134112229_SVAKOV-R12_met.fits;2.16556;26534.2;11.384;0.170667
20190815134125882_SVAKOV-R12_met.fits;2.12575;26519.5;4.62225;0.170667
20190815134129808_SVAKOV-R12_met.fits;2.16637;26519.5;4.64139;0.170667
20190815134134416_SVAKOV-R12_met.fits;1.91903;26516.6;4.31422;0.170667
20190815134232442_SVAKOV-R12_met.fits;2.04343;26488.8;4.89932;0.170667
20190815134404261_SVAKOV-R12_met.fits;1.84642;26523.9;4.18519;0.341333
20190815134417573_SVAKOV-R12_met.fits;2.33679;26540;5.9719;0.341333
20190815134437200_SVAKOV-R12_met.fits;1.84969;26522.5;4.1292;0.341333
20190815134457168_SVAKOV-R12_met.fits;2.47145;26529.8;6.38766;0.341333
20190815135645605_SVAKOV-R12_met.fits;2.3618;26538.6;5.20695;0.170667
20190815135738341_SVAKOV-R12_met.fits;1.87952;26502;6.5191;0.341333
20190815135750117_SVAKOV-R12_met.fits;2.12492;26480;5.62875;0.170667
20190815135929104_SVAKOV-R12_met.fits;2.35389;26485.8;6.08997;0.341333
20190815135935248_SVAKOV-R12_met.fits;1.97081;26528.3;4.80598;0.170667
20190815140004773_SVAKOV-R12_met.fits;1.91884;26518.1;3.90092;0.341333
20190815140125498_SVAKOV-R12_met.fits;2.21996;26493.2;9.01701;0.341333
20190815140034810_SVAKOV-R12_snap.fits;1.6332;26535.6;1.63299;0
20190815140215674_SVAKOV-R12_met.fits;1.80056;26509.3;4.41455;0.170667
20190815140220282_SVAKOV-R12_met.fits;2.16621;26507.8;8.74906;0.170667
20190815140134885_SVAKOV-R12_snap.fits;1.84964;26478.5;1.70398;0
20190815140319333_SVAKOV-R12_met.fits;1.7574;26515.1;6.10098;1.536
20190815140234960_SVAKOV-R12_snap.fits;1.98304;26545.9;2.19922;0
20190815140427941_SVAKOV-R12_met.fits;1.99524;26512.2;6.85555;0.341333
20190815140335034_SVAKOV-R12_snap.fits;2.11913;26529.8;2.0969;0
20190815140442960_SVAKOV-R12_met.fits;1.89849;26537.1;3.9465;0.682667
20190815140458490_SVAKOV-R12_met.fits;2.23672;26504.9;12.5904;0.341333
20190815140521701_SVAKOV-R12_met.fits;1.79115;26519.5;4.6295;0.170667
20190815140435109_SVAKOV-R12_snap.fits;1.92109;26478.5;1.54396;0
20190815140547130_SVAKOV-R12_met.fits;1.96292;26502;7.23671;0.341333
20190815140607952_SVAKOV-R12_met.fits;2.27174;26509.3;14.8141;0.853333
20190815140535184_SVAKOV-R12_snap.fits;1.89854;26540;1.56088;0
20190815140715365_SVAKOV-R12_met.fits;1.89868;26535.6;5.12229;0.170667
20190815140635258_SVAKOV-R12_snap.fits;2.32512;26485.8;1.91947;0
20190815140804517_SVAKOV-R12_met.fits;1.97661;26534.2;23.7183;1.024
20190815140824314_SVAKOV-R12_met.fits;1.81862;26544.4;4.36797;0.170667
20190815140735333_SVAKOV-R12_snap.fits;1.99711;26469.7;1.83065;0
20190815140858789_SVAKOV-R12_met.fits;2.08481;26494.6;6.20306;0.512
20190815140835408_SVAKOV-R12_snap.fits;1.98626;26481.4;1.92899;0
20190815141025146_SVAKOV-R12_met.fits;1.7607;26507.8;3.89422;2.73067
20190815140935482_SVAKOV-R12_snap.fits;2.26804;26532.7;1.96729;0
20190815141042384_SVAKOV-R12_met.fits;2.22655;26506.3;11.9194;0.341333
20190815141129829_SVAKOV-R12_met.fits;1.8492;26519.5;10.7426;0.170667
20190815141035557_SVAKOV-R12_snap.fits;2.46026;26499;2.10985;0
20190815141139216_SVAKOV-R12_met.fits;2.03504;26496.1;5.9659;0.341333
20190815141135632_SVAKOV-R12_snap.fits;1.72426;26532.7;1.71553;0
20190815141257040_SVAKOV-R12_met.fits;2.33316;26503.4;14.4855;0.341333
20190815141235706_SVAKOV-R12_snap.fits;1.48164;26528.3;1.60201;0
20190815141340218_SVAKOV-R12_met.fits;1.88381;26537.1;4.21546;0.170667
20190815141335781_SVAKOV-R12_snap.fits;2.33124;26460.9;2.12116;0
20190815141435856_SVAKOV-R12_snap.fits;1.69559;26507.8;1.72169;0
20190815141551120_SVAKOV-R12_met.fits;2.09421;26516.6;10.0944;0.170667
20190815141535930_SVAKOV-R12_snap.fits;2.22449;26516.6;1.55377;0
20190815141706725_SVAKOV-R12_met.fits;1.89034;26488.8;13.3992;0.682667
20190815141723792_SVAKOV-R12_met.fits;2.28878;26475.6;7.28682;0.341333
20190815141636005_SVAKOV-R12_snap.fits;1.83744;26484.4;2.33377;0
20190815141809018_SVAKOV-R12_met.fits;1.6358;26497.6;3.34189;0.170667
20190815141736080_SVAKOV-R12_snap.fits;2.11104;26532.7;1.57246;0
20190815141856634_SVAKOV-R12_met.fits;2.20083;26513.7;5.20155;0.341333
20190815141836154_SVAKOV-R12_snap.fits;2.01333;26472.7;1.99729;0
20190815141941520_SVAKOV-R12_met.fits;2.10751;26532.7;8.88373;0.341333
20190815142002853_SVAKOV-R12_met.fits;1.96326;26506.3;4.34131;0.170667
20190815142030842_SVAKOV-R12_met.fits;1.90399;26494.6;6.76264;0.170667
20190815141936229_SVAKOV-R12_snap.fits;2.12263;26516.6;1.75313;0
20190815142112656_SVAKOV-R12_met.fits;2.30306;26497.6;21.3943;0.682667
20190815142036304_SVAKOV-R12_snap.fits;1.98895;26490.2;1.73048;0
20190815142208122_SVAKOV-R12_met.fits;2.22764;26515.1;9.90879;0.341333
20190815142136378_SVAKOV-R12_snap.fits;1.90702;26453.6;1.6934;0
20190815142236453_SVAKOV-R12_snap.fits;2.30358;26547.4;2.4787;0
20190815142410320_SVAKOV-R12_met.fits;2.00726;26509.3;4.88774;0.170667
20190815142336528_SVAKOV-R12_snap.fits;1.89513;26503.4;2.16085;0
20190815142440357_SVAKOV-R12_met.fits;1.92141;26523.9;3.93096;0.170667
20190815142436602_SVAKOV-R12_snap.fits;1.97108;26502;1.68362;0
20190815142622928_SVAKOV-R12_met.fits;1.80596;26506.3;4.35249;0.341333
20190815142536677_SVAKOV-R12_snap.fits;1.77602;26452.1;1.53832;0
20190815142636752_SVAKOV-R12_snap.fits;2.04131;26522.5;1.82091;0
20190815142802426_SVAKOV-R12_met.fits;2.04439;26513.7;27.2752;1.19467
20190815142825808_SVAKOV-R12_met.fits;1.8998;26497.6;10.0251;0.341333
20190815142736826_SVAKOV-R12_snap.fits;1.78063;26507.8;1.55692;0
20190815142836901_SVAKOV-R12_snap.fits;2.09542;26456.5;1.44665;0
20190815143003770_SVAKOV-R12_met.fits;1.55651;26525.4;7.14092;0.170667
20190815142936976_SVAKOV-R12_snap.fits;2.06939;26463.9;1.24566;0
20190815143037050_SVAKOV-R12_snap.fits;2.24127;26450.7;2.11153;0
20190815143137125_SVAKOV-R12_snap.fits;1.67191;26475.6;1.62396;0
20190815143247952_SVAKOV-R12_met.fits;1.99371;26515.1;7.36034;0.341333
20190815143237200_SVAKOV-R12_snap.fits;2.02663;26526.9;1.2425;0
20190815143418405_SVAKOV-R12_met.fits;1.72344;26507.8;19.4015;0.512
20190815143425744_SVAKOV-R12_met.fits;2.23206;26499;10.2309;2.38933
20190815143337274_SVAKOV-R12_snap.fits;2.17139;26450.7;1.80724;0
20190815143456293_SVAKOV-R12_met.fits;1.68442;26519.5;6.76195;0.341333
20190815143437349_SVAKOV-R12_snap.fits;2.01961;26450.7;2.03801;0
20190815143613946_SVAKOV-R12_met.fits;1.90591;26531.2;4.138;0.170667
20190815143619749_SVAKOV-R12_met.fits;2.54501;26500.5;6.68204;1.536
20190815143537424_SVAKOV-R12_snap.fits;1.97059;26516.6;1.76814;0
20190815143725797_SVAKOV-R12_met.fits;1.89945;26494.6;4.00609;0.170667
20190815143637498_SVAKOV-R12_snap.fits;2.1904;26480;1.59171;0
20190815143745594_SVAKOV-R12_met.fits;1.99805;26519.5;4.93701;0.170667
20190815143759248_SVAKOV-R12_met.fits;1.99056;26497.6;7.78392;2.38933
20190815143737573_SVAKOV-R12_snap.fits;2.44327;26513.7;1.34918;0
20190815143844645_SVAKOV-R12_met.fits;1.89453;26499;7.38777;0.170667
20190815143837648_SVAKOV-R12_snap.fits;2.05658;26519.5;1.9193;0
20190815143937722_SVAKOV-R12_snap.fits;2.20166;26468.3;1.55649;0
20190815144037797_SVAKOV-R12_snap.fits;1.95284;26541.5;1.6113;0
20190815144137872_SVAKOV-R12_snap.fits;2.00898;26459.5;2.71217;0
20190815144237946_SVAKOV-R12_snap.fits;2.04433;26481.4;2.69994;0
20190815144338021_SVAKOV-R12_snap.fits;1.96898;26482.9;1.73407;0
20190815144438096_SVAKOV-R12_snap.fits;1.82625;26523.9;1.60966;0
20190815144538170_SVAKOV-R12_snap.fits;2.17281;26545.9;1.74444;0
20190815144638245_SVAKOV-R12_snap.fits;2.11433;26450.7;1.70088;0
20190815144738320_SVAKOV-R12_snap.fits;1.67949;26494.6;1.52194;0
20190815144838394_SVAKOV-R12_snap.fits;1.92889;26455.1;1.1628;0
20190815144938469_SVAKOV-R12_snap.fits;2.13117;26458;2.79932;0
20190815145038544_SVAKOV-R12_snap.fits;1.99827;26518.1;1.87871;0
20190815145138618_SVAKOV-R12_snap.fits;1.67559;26507.8;1.52881;0
20190815145238693_SVAKOV-R12_snap.fits;1.97369;26534.2;1.65929;0
20190815145338768_SVAKOV-R12_snap.fits;2.08553;26538.6;1.29503;0
20190815145438842_SVAKOV-R12_snap.fits;2.20229;26535.6;1.88422;0
20190815145538917_SVAKOV-R12_snap.fits;1.85303;26469.7;1.48553;0
20190815145638992_SVAKOV-R12_snap.fits;2.22894;26487.3;1.90229;0
20190815145739066_SVAKOV-R12_snap.fits;2.32582;26509.3;2.6709;0
20190815145839141_SVAKOV-R12_snap.fits;2.27752;26465.3;1.52083;0
20190815145939216_SVAKOV-R12_snap.fits;2.15069;26478.5;2.05916;0
