#timestamp,LO_Frequency,Hit,StdDev 
1587207615.5,286047001.0,N
1587207635.3,286047001.0,N
1587207655.2,286047000.7,N
1587207675.9,286047001.1,N
1587207695.7,286047000.0,N
1587207715.6,286047000.7,N
1587207735.4,286047000.8,N
1587207755.2,286047000.6,N
1587207775.1,286046998.7,N
1587207776.0,286046998.7,N
1587207795.8,286046995.0,Y
1587207815.7,286046995.9,P
1587207835.5,286046997.4,N
1587207855.3,286046997.6,N
1587207875.2,286046997.7,N
1587207895.0,286046997.1,N
1587207895.9,286046997.1,N
1587207915.8,286046999.3,N
1587207935.6,286046996.6,N
1587207955.4,286046996.8,N
1587207975.3,286046997.8,N
1587207995.1,286046995.1,Y
1587208015.9,286046999.1,P
1587208035.7,286046996.6,P
1587208055.5,286046996.9,P
1587208075.4,286046999.0,N
1587208095.2,286046997.5,N
1587208115.1,286046994.9,Y
1587208116.0,286046994.9,P
1587208135.8,286046999.0,N
1587208155.6,286046999.4,N
1587208175.5,286046996.6,N
1587208195.3,286046997.2,N
1587208215.2,286046996.6,N
1587208235.9,286046999.6,N
1587208255.7,286046998.8,N
1587208275.6,286046996.9,N
1587208295.4,286046997.1,N
1587208315.2,286046999.6,N
1587208335.1,286046999.4,N
1587208336.0,286046999.4,N
1587208355.8,286046996.9,N
1587208375.7,286046997.1,N
1587208395.5,286046995.6,Y
1587208415.3,286046994.9,P
1587208435.2,286046996.9,N
1587208455.0,286046997.1,N
1587208455.9,286046997.1,N
1587208475.8,286046995.3,Y
1587208495.6,286046998.3,P
1587208515.4,286046998.4,N
1587208535.3,286046999.1,N
1587208555.1,286046996.8,Y
1587208575.9,286046997.0,P
1587208595.7,286046997.4,P
1587208615.5,286046996.9,P
1587208635.4,286046998.0,Y
1587208655.2,286047000.9,P
1587208675.0,286046998.6,N
1587208676.0,286046998.6,N
1587208695.8,286046998.1,N
1587208715.6,286046998.1,N
1587208735.5,286046999.3,N
1587208755.3,286046999.0,N
1587208775.1,286046998.8,N
1587208795.9,286046999.3,N
1587208815.7,286046998.4,N
1587208835.6,286046999.0,N
1587208855.4,286046998.4,N
1587208875.2,286046998.4,N
1587208895.1,286047001.1,N
1587208896.0,286047001.1,N
1587208915.8,286046998.5,N
1587208935.6,286046998.2,N
1587208955.5,286046998.6,N
1587208975.3,286046998.1,N
1587208995.2,286046998.9,N
1587209015.9,286046998.7,N
1587209035.7,286046999.9,N
1587209055.6,286047001.2,N
1587209075.4,286046998.6,N
1587209095.2,286046998.6,N
1587209115.1,286047000.9,N
1587209116.0,286047000.9,N
1587209135.8,286046999.9,N
1587209155.7,286047002.5,N
1587209175.5,286046999.8,N
1587209195.4,286047000.9,N
1587209215.2,286046999.9,N
1587209235.0,286047002.1,N
1587209235.9,286047002.1,N
1587209255.8,286047001.5,N
1587209275.6,286047001.4,N
1587209295.5,286047004.0,N
1587209315.3,286047002.6,N
1587209335.1,286047000.2,N
1587209355.9,286047001.2,N
1587209375.7,286047003.2,N
1587209395.6,286047001.4,N
1587209415.4,286047002.6,N
1587209435.2,286046999.7,N
1587209455.1,286047002.8,N
1587209456.0,286047002.8,N
1587209475.8,286047000.6,N
1587209495.7,286047001.6,N
1587209515.5,286047002.0,N
1587209535.3,286047002.1,N
1587209555.2,286047002.5,N
1587209575.0,286046998.1,N
1587209575.9,286046998.1,N
1587209595.7,286047000.8,N
1587209615.6,286047000.5,N
1587209635.4,286047000.5,N
1587209655.3,286047000.6,N
1587209675.1,286047002.8,N
1587209676.0,286047002.8,N
1587209695.8,286047001.5,N
1587209715.7,286047002.7,N
1587209735.5,286047000.3,N
1587209755.4,286047002.3,N
1587209775.2,286046999.7,N
1587209795.0,286047002.3,N
1587209795.9,286047002.3,N
1587209815.8,286047002.7,N
1587209835.6,286046999.8,N
1587209855.4,286047002.6,N
1587209875.3,286047002.7,N
1587209895.1,286047002.8,N
1587209915.9,286047002.5,N
1587209935.7,286046999.8,N
1587209955.5,286047000.7,N
1587209975.4,286047002.8,N
1587209995.2,286047000.1,N
1587210015.1,286046999.9,N
1587210016.0,286046999.9,N
1587210035.8,286047002.8,N
1587210055.6,286046998.2,N
1587210075.5,286047001.1,N
1587210095.3,286047000.4,N
1587210115.1,286047000.1,N
1587210135.9,286047002.5,N
1587210155.7,286047000.1,N
1587210175.6,286047002.6,N
1587210195.4,286047001.8,N
1587210215.2,286047003.1,N
1587210235.1,286047003.5,N
1587210236.0,286047003.5,N
1587210255.8,286047003.8,N
1587210275.7,286047001.5,N
1587210295.5,286047004.2,N
1587210315.3,286047003.3,N
1587210335.2,286047004.0,N
1587210355.0,286047005.9,Y
1587210355.9,286047005.9,P
1587210375.8,286047003.8,N
1587210395.6,286047004.0,N
1587210415.4,286047003.9,N
1587210435.3,286047003.3,N
1587210455.1,286047003.2,N
1587210475.9,286047003.8,Y
1587210495.7,286046998.8,P
1587210515.5,286047001.1,N
1587210535.4,286046998.6,N
1587210555.2,286047000.9,N
1587210575.0,286047001.0,N
1587210575.9,286047001.0,N
1587210595.8,286046998.3,N
1587210615.6,286046998.9,N
1587210635.5,286046998.8,N
1587210655.3,286046998.2,N
1587210675.1,286046999.2,N
1587210695.9,286046999.5,N
1587210715.7,286046999.5,N
1587210735.5,286046999.8,N
1587210755.4,286047000.8,N
1587210775.2,286047001.0,N
1587210795.1,286046999.9,N
1587210796.0,286046999.9,N
1587210815.8,286047002.4,N
1587210835.6,286047000.5,N
1587210855.5,286046998.2,N
1587210875.3,286047001.0,N
1587210895.2,286046998.1,N
1587210915.9,286046998.2,N
1587210935.7,286047000.0,N
1587210955.6,286047002.8,N
1587210975.4,286046999.8,N
1587210995.2,286046999.8,N
1587211015.1,286047000.4,N
1587211016.0,286047000.4,N
1587211035.8,286047000.4,N
1587211055.7,286047000.9,N
1587211075.5,286046998.9,N
1587211095.3,286046998.1,N
1587211115.2,286047000.6,N
1587211135.0,286047000.4,N
1587211135.9,286047000.4,N
1587211155.8,286047000.3,N
1587211175.6,286047002.7,N
1587211195.4,286047000.2,N
