# file name; noise; peak f.; mag.; duration
20200418015611512_SVAKOV-R12_met.fits;1.71643;26500.5;3.79963;0.170667
20200418015648376_SVAKOV-R12_met.fits;1.47582;26488.8;6.53367;0.341333
20200418020012664_SVAKOV-R12_snap.fits;2.62344;26475.6;2.20386;0
20200418020131683_SVAKOV-R12_met.fits;3.36587;26491.7;6.93933;0.341333
20200418020112739_SVAKOV-R12_snap.fits;2.14446;26487.3;1.43789;0
20200418020218275_SVAKOV-R12_met.fits;1.46996;26504.9;6.61243;1.024
20200418020224248_SVAKOV-R12_met.fits;1.75614;26528.3;15.6893;0.341333
20200418020212813_SVAKOV-R12_snap.fits;1.77566;26465.3;1.6103;0
20200418020312888_SVAKOV-R12_snap.fits;1.65213;26523.9;1.60105;0
20200418020411768_SVAKOV-R12_met.fits;1.51016;26531.2;3.16543;1.70667
20200418020441293_SVAKOV-R12_met.fits;2.02356;26500.5;4.82415;0.341333
20200418020412963_SVAKOV-R12_snap.fits;2.06072;26525.4;1.6649;0
20200418020513549_SVAKOV-R12_met.fits;1.27138;26510.7;3.72523;0.170667
20200418020513037_SVAKOV-R12_snap.fits;1.55757;26499;1.38874;0
20200418020613112_SVAKOV-R12_snap.fits;1.3038;26484.4;1.36772;0
20200418020714893_SVAKOV-R12_met.fits;1.77732;26475.6;6.93555;0.853333
20200418020808312_SVAKOV-R12_met.fits;1.73606;26493.2;3.73411;1.19467
20200418020713187_SVAKOV-R12_snap.fits;1.97333;26528.3;1.417;0
20200418020824013_SVAKOV-R12_met.fits;1.44353;26499;3.61687;0.170667
20200418020813261_SVAKOV-R12_snap.fits;1.80717;26450.7;1.59259;0
20200418020930403_SVAKOV-R12_met.fits;1.86826;26541.5;3.92876;0.341333
20200418020947128_SVAKOV-R12_met.fits;2.03169;26506.3;10.77;0.341333
20200418020913336_SVAKOV-R12_snap.fits;1.56691;26475.6;1.468;0
20200418021051299_SVAKOV-R12_met.fits;2.22086;26504.9;5.06391;0.170667
20200418021013411_SVAKOV-R12_snap.fits;3.6667;26463.9;3.14516;0
20200418021113485_SVAKOV-R12_snap.fits;2.32166;26452.1;2.04182;0
20200418021227384_SVAKOV-R12_met.fits;1.90004;26468.3;10.7524;0.170667
20200418021213560_SVAKOV-R12_snap.fits;3.84542;26518.1;3.50699;0
20200418021313635_SVAKOV-R12_snap.fits;1.59709;26504.9;3.88814;0
20200418021412003_SVAKOV-R12_met.fits;1.76241;26513.7;4.10731;2.21867
20200418021426680_SVAKOV-R12_met.fits;2.26734;26488.8;7.33062;0.512
20200418021505251_SVAKOV-R12_met.fits;1.56458;26525.4;6.1555;0.853333
20200418021413709_SVAKOV-R12_snap.fits;1.57717;26547.4;1.53378;0
20200418021528973_SVAKOV-R12_met.fits;2.12116;26496.1;10.3952;0.341333
20200418021513784_SVAKOV-R12_snap.fits;2.36769;26499;2.72158;0
20200418021622733_SVAKOV-R12_met.fits;1.27092;26493.2;3.65575;0.341333
20200418021613859_SVAKOV-R12_snap.fits;1.84803;26471.2;1.59153;0
20200418021719224_SVAKOV-R12_met.fits;1.93201;26547.4;3.95709;1.36533
20200418021741923_SVAKOV-R12_met.fits;2.07953;26506.3;5.68415;0.170667
20200418021747725_SVAKOV-R12_met.fits;2.10736;26449.2;5.67202;0.170667
20200418021713933_SVAKOV-R12_snap.fits;2.09055;26497.6;1.88987;0
20200418021812813_SVAKOV-R12_met.fits;1.58741;26547.4;6.1544;0.512
20200418021840461_SVAKOV-R12_met.fits;1.91469;26541.5;4.13632;1.70667
20200418021902136_SVAKOV-R12_met.fits;2.4036;26491.7;20.2827;0.341333
20200418021814008_SVAKOV-R12_snap.fits;1.69226;26475.6;1.46067;0
20200418021933880_SVAKOV-R12_met.fits;1.78071;26547.4;4.74351;1.024
20200418021941219_SVAKOV-R12_met.fits;1.95455;26499;4.38481;0.341333
20200418021943949_SVAKOV-R12_met.fits;1.78814;26510.7;6.38215;0.512
20200418022002211_SVAKOV-R12_met.fits;1.9227;26449.2;5.57857;0.341333
20200418021914083_SVAKOV-R12_snap.fits;1.5046;26545.9;1.95847;0
20200418022026104_SVAKOV-R12_met.fits;1.5044;26544.4;3.58986;1.70667
20200418022054947_SVAKOV-R12_met.fits;1.99003;26526.9;5.0621;1.536
20200418022014157_SVAKOV-R12_snap.fits;1.8184;26471.2;1.3251;0
20200418022159288_SVAKOV-R12_met.fits;2.05849;26477.1;7.39185;0.170667
20200418022114232_SVAKOV-R12_snap.fits;1.71932;26523.9;1.73527;0
20200418022236664_SVAKOV-R12_met.fits;2.43599;26482.9;8.3665;0.170667
20200418022214307_SVAKOV-R12_snap.fits;2.59011;26534.2;2.46801;0
20200418022313357_SVAKOV-R12_met.fits;1.28384;26488.8;4.00035;0.170667
20200418022404216_SVAKOV-R12_met.fits;3.25988;26484.4;8.17186;0.341333
20200418022314381_SVAKOV-R12_snap.fits;2.20272;26525.4;2.10954;0
20200418022458829_SVAKOV-R12_met.fits;3.89094;26518.1;10.7367;2.21867
20200418022414456_SVAKOV-R12_snap.fits;1.95108;26522.5;1.80546;0
20200418022514531_SVAKOV-R12_snap.fits;2.53645;26472.7;1.65957;0
20200418022635768_SVAKOV-R12_met.fits;1.63815;26525.4;6.49339;0.170667
20200418022647885_SVAKOV-R12_met.fits;2.26027;26475.6;4.66173;0.170667
20200418022614605_SVAKOV-R12_snap.fits;1.78455;26504.9;1.73473;0
20200418022714680_SVAKOV-R12_snap.fits;2.35024;26506.3;1.92418;0
20200418022814755_SVAKOV-R12_snap.fits;1.53137;26497.6;1.18626;0
20200418022959373_SVAKOV-R12_met.fits;2.30415;26484.4;8.55633;0.341333
20200418022914829_SVAKOV-R12_snap.fits;1.65761;26515.1;1.79676;0
20200418023014904_SVAKOV-R12_snap.fits;2.16232;26510.7;2.03525;0
20200418023114979_SVAKOV-R12_snap.fits;2.06784;26502;2.04007;0
20200418023215053_SVAKOV-R12_snap.fits;1.87913;26504.9;1.22786;0
20200418023315128_SVAKOV-R12_snap.fits;2.56118;26515.1;2.9294;0
20200418023509816_SVAKOV-R12_met.fits;1.50791;26510.7;4.15437;1.87733
20200418023415203_SVAKOV-R12_snap.fits;2.21416;26480;1.73607;0
20200418023555384_SVAKOV-R12_met.fits;1.49414;26496.1;18.2905;0.512
20200418023608696_SVAKOV-R12_met.fits;2.27801;26478.5;38.9063;0.512
20200418023515277_SVAKOV-R12_snap.fits;2.90931;26481.4;1.8378;0
20200418023627640_SVAKOV-R12_met.fits;1.59957;26474.1;6.87203;0.170667
20200418023701261_SVAKOV-R12_met.fits;2.58914;26463.9;9.54966;0.341333
20200418023615352_SVAKOV-R12_snap.fits;2.83652;26484.4;3.07871;0
20200418023716451_SVAKOV-R12_met.fits;2.13998;26513.7;7.19205;0.170667
20200418023715427_SVAKOV-R12_snap.fits;2.53801;26474.1;3.03381;0
20200418023838371_SVAKOV-R12_met.fits;1.54653;26504.9;4.10027;1.024
20200418023815501_SVAKOV-R12_snap.fits;1.83124;26519.5;1.63616;0
20200418023930936_SVAKOV-R12_met.fits;1.81411;26493.2;3.93478;0.512
20200418023943053_SVAKOV-R12_met.fits;1.65348;26499;4.49319;0.170667
20200418024004216_SVAKOV-R12_met.fits;2.509;26506.3;8.52791;0.170667
20200418023915576_SVAKOV-R12_snap.fits;2.55043;26537.1;2.06966;0
20200418024015651_SVAKOV-R12_snap.fits;2.06576;26466.8;1.94517;0
20200418024149005_SVAKOV-R12_met.fits;1.40993;26500.5;2.85613;0.341333
20200418024115725_SVAKOV-R12_snap.fits;2.57165;26494.6;6.20268;0
20200418024154979_SVAKOV-R12_met.fits;2.18651;26491.7;6.37061;19.968
20200418024215800_SVAKOV-R12_snap.fits;1.63165;26538.6;2.31214;0
20200418024353080_SVAKOV-R12_met.fits;1.57034;26484.4;8.24643;0.341333
20200418024315875_SVAKOV-R12_snap.fits;2.74037;26502;1.47363;0
20200418024415949_SVAKOV-R12_snap.fits;1.67367;26477.1;1.48318;0
20200418024516024_SVAKOV-R12_snap.fits;2.40856;26453.6;1.13904;0
20200418024635213_SVAKOV-R12_met.fits;1.49287;26496.1;6.65722;0.170667
20200418024616099_SVAKOV-R12_snap.fits;1.50742;26547.4;1.55189;0
20200418024751160_SVAKOV-R12_met.fits;2.0486;26475.6;6.38276;0.170667
20200418024716173_SVAKOV-R12_snap.fits;1.8096;26504.9;1.38361;0
20200418024816248_SVAKOV-R12_snap.fits;2.37965;26538.6;1.91948;0
20200418024916323_SVAKOV-R12_snap.fits;2.30306;26475.6;2.63924;0
20200418025042509_SVAKOV-R12_met.fits;1.59128;26507.8;3.32385;0.170667
20200418025107597_SVAKOV-R12_met.fits;2.11785;26512.2;4.41354;0.170667
20200418025016397_SVAKOV-R12_snap.fits;2.48501;26491.7;2.0354;0
20200418025200675_SVAKOV-R12_met.fits;1.27886;26507.8;15.6107;0.512
20200418025116472_SVAKOV-R12_snap.fits;1.79756;26455.1;1.74131;0
20200418025253069_SVAKOV-R12_met.fits;1.79503;26513.7;5.61069;0.341333
20200418025216547_SVAKOV-R12_snap.fits;2.07226;26537.1;1.80853;0
20200418025348877_SVAKOV-R12_met.fits;1.50639;26491.7;4.17986;0.341333
20200418025316621_SVAKOV-R12_snap.fits;1.96923;26540;1.68601;0
20200418025416696_SVAKOV-R12_snap.fits;1.78776;26472.7;1.62727;0
20200418025516771_SVAKOV-R12_snap.fits;2.15372;26482.9;2.09927;0
20200418025616845_SVAKOV-R12_snap.fits;1.9533;26521;1.75176;0
20200418025716920_SVAKOV-R12_snap.fits;1.79936;26523.9;1.40999;0
20200418025816995_SVAKOV-R12_snap.fits;1.74982;26481.4;1.33583;0
20200418025917069_SVAKOV-R12_snap.fits;1.68257;26543;1.5387;0
