# file name; noise; peak f.; mag.; duration
20200418185445368_SVAKOV-R12_met.fits;1.60736;26547.4;5.7837;0.682667
20200418185555853_SVAKOV-R12_met.fits;1.89544;26502;7.18808;0.341333
20200418185639885_SVAKOV-R12_met.fits;1.76745;26496.1;5.00405;0.170667
20200418185801293_SVAKOV-R12_met.fits;1.86019;26494.6;4.21354;0.341333
20200418185853517_SVAKOV-R12_met.fits;1.96213;26541.5;4.58982;0.170667
20200418185940963_SVAKOV-R12_met.fits;1.63836;26502;3.31863;0.512
20200418190019533_SVAKOV-R12_met.fits;1.95156;26506.3;4.59672;0.170667
20200418190039843_SVAKOV-R12_met.fits;1.44207;26462.4;3.47138;0.682667
20200418190047864_SVAKOV-R12_met.fits;1.66437;26494.6;3.50585;0.512
20200418190028749_SVAKOV-R12_snap.fits;1.915;26502;2.1041;0
20200418190128824_SVAKOV-R12_snap.fits;2.65961;26475.6;2.19563;0
20200418190228899_SVAKOV-R12_snap.fits;2.13801;26453.6;1.56291;0
20200418190328973_SVAKOV-R12_snap.fits;2.9102;26521;4.49976;0
20200418190429048_SVAKOV-R12_snap.fits;1.60222;26543;1.48957;0
20200418190529123_SVAKOV-R12_snap.fits;1.73311;26482.9;1.87711;0
20200418190629197_SVAKOV-R12_snap.fits;1.88665;26449.2;1.70213;0
20200418190805453_SVAKOV-R12_met.fits;1.83147;26496.1;3.99505;0.341333
20200418190729272_SVAKOV-R12_snap.fits;2.04375;26463.9;1.68147;0
20200418190854435_SVAKOV-R12_met.fits;1.70406;26500.5;7.39171;0.170667
20200418190829347_SVAKOV-R12_snap.fits;1.91892;26526.9;1.23518;0
20200418190929421_SVAKOV-R12_snap.fits;1.99448;26522.5;1.39661;0
20200418191034957_SVAKOV-R12_met.fits;1.54231;26502;8.34364;0.170667
20200418191029496_SVAKOV-R12_snap.fits;1.79927;26521;1.61881;0
20200418191129571_SVAKOV-R12_snap.fits;1.43468;26463.9;1.50892;0
20200418191229645_SVAKOV-R12_snap.fits;1.57942;26494.6;1.43689;0
20200418191329720_SVAKOV-R12_snap.fits;1.50567;26499;1.68027;0
20200418191439181_SVAKOV-R12_met.fits;1.54798;26493.2;6.27869;0.682667
20200418191429795_SVAKOV-R12_snap.fits;1.61862;26523.9;1.31645;0
20200418191529869_SVAKOV-R12_snap.fits;1.71066;26518.1;1.74402;0
20200418191629944_SVAKOV-R12_snap.fits;1.75128;26458;1.45153;0
20200418191731555_SVAKOV-R12_met.fits;1.80317;26521;6.40745;0.512
20200418191800056_SVAKOV-R12_met.fits;1.71609;26493.2;14.5661;0.341333
20200418191730019_SVAKOV-R12_snap.fits;2.08115;26478.5;1.74916;0
20200418191854840_SVAKOV-R12_met.fits;1.5474;26499;10.9731;0.512
20200418191830093_SVAKOV-R12_snap.fits;1.56859;26493.2;1.17733;0
20200418192002253_SVAKOV-R12_met.fits;1.52271;26478.5;4.08479;0.170667
20200418191930168_SVAKOV-R12_snap.fits;1.76188;26518.1;1.66014;0
20200418192047480_SVAKOV-R12_met.fits;1.5199;26512.2;3.36933;0.170667
20200418192030243_SVAKOV-R12_snap.fits;1.49887;26544.4;1.70415;0
20200418192130317_SVAKOV-R12_snap.fits;1.78244;26456.5;1.39332;0
20200418192236707_SVAKOV-R12_met.fits;1.45683;26510.7;5.5007;0.170667
20200418192230392_SVAKOV-R12_snap.fits;2.22981;26529.8;1.74514;0
20200418192330467_SVAKOV-R12_snap.fits;1.87785;26502;1.3551;0
20200418192430541_SVAKOV-R12_snap.fits;1.75364;26488.8;1.55354;0
20200418192557240_SVAKOV-R12_met.fits;1.65151;26465.3;3.56263;0.170667
20200418192530616_SVAKOV-R12_snap.fits;1.65388;26450.7;1.64878;0
20200418192630691_SVAKOV-R12_snap.fits;1.38473;26456.5;1.40092;0
20200418192730765_SVAKOV-R12_snap.fits;1.62073;26462.4;1.50709;0
20200418192925112_SVAKOV-R12_met.fits;2.01185;26488.8;5.71094;0.341333
20200418192830840_SVAKOV-R12_snap.fits;1.66698;26485.8;1.73534;0
20200418193020408_SVAKOV-R12_met.fits;1.67428;26500.5;5.12855;0.512
20200418192930915_SVAKOV-R12_snap.fits;1.70313;26535.6;1.60228;0
20200418193030989_SVAKOV-R12_snap.fits;1.59612;26503.4;1.72348;0
20200418193146765_SVAKOV-R12_met.fits;1.62683;26490.2;3.30175;0.170667
20200418193131064_SVAKOV-R12_snap.fits;1.67326;26519.5;1.46413;0
20200418193235576_SVAKOV-R12_met.fits;1.76866;26509.3;6.88432;0.341333
20200418193247693_SVAKOV-R12_met.fits;1.42386;26496.1;3.21602;0.170667
20200418193231139_SVAKOV-R12_snap.fits;1.88083;26494.6;1.74743;0
20200418193331213_SVAKOV-R12_snap.fits;1.91555;26497.6;1.07511;0
20200418193509005_SVAKOV-R12_met.fits;1.93975;26491.7;4.60196;0.170667
20200418193431288_SVAKOV-R12_snap.fits;1.95011;26475.6;1.72295;0
20200418193531363_SVAKOV-R12_snap.fits;2.15473;26525.4;1.67182;0
20200418193633656_SVAKOV-R12_met.fits;2.02941;26493.2;4.99887;0.170667
20200418193631437_SVAKOV-R12_snap.fits;1.80386;26519.5;1.77169;0
20200418193731512_SVAKOV-R12_snap.fits;2.09396;26460.9;1.87197;0
20200418193830221_SVAKOV-R12_met.fits;1.57966;26513.7;19.6392;1.024
20200418193831587_SVAKOV-R12_snap.fits;1.75152;26472.7;1.21653;0
20200418193942925_SVAKOV-R12_met.fits;2.12269;26484.4;19.302;0.341333
20200418193931661_SVAKOV-R12_snap.fits;1.83507;26502;1.58784;0
20200418194031736_SVAKOV-R12_snap.fits;1.98795;26456.5;1.5371;0
20200418194131811_SVAKOV-R12_snap.fits;1.89144;26453.6;2.0096;0
20200418194231885_SVAKOV-R12_snap.fits;2.16056;26456.5;1.49395;0
20200418194331960_SVAKOV-R12_snap.fits;2.07465;26531.2;1.31801;0
20200418194430840_SVAKOV-R12_met.fits;1.68452;26500.5;5.00964;0.170667
20200418194446541_SVAKOV-R12_met.fits;1.70502;26502;4.85661;0.170667
20200418194513336_SVAKOV-R12_met.fits;1.95308;26491.7;4.68791;0.170667
20200418194432035_SVAKOV-R12_snap.fits;1.70054;26494.6;1.46137;0
20200418194615288_SVAKOV-R12_met.fits;1.77161;26500.5;15.9069;0.341333
20200418194532109_SVAKOV-R12_snap.fits;1.83337;26545.9;1.83292;0
20200418194632184_SVAKOV-R12_snap.fits;2.02403;26528.3;1.64424;0
20200418194751373_SVAKOV-R12_met.fits;1.67258;26490.2;4.42501;0.341333
20200418194809976_SVAKOV-R12_met.fits;2.10629;26503.4;6.4258;0.170667
20200418194732259_SVAKOV-R12_snap.fits;1.77998;26531.2;1.47946;0
20200418194832333_SVAKOV-R12_snap.fits;2.26442;26462.4;1.82729;0
20200418195001592_SVAKOV-R12_met.fits;1.97945;26502;8.3888;0.341333
20200418195022584_SVAKOV-R12_met.fits;1.85802;26502;5.26244;0.341333
20200418194932408_SVAKOV-R12_snap.fits;1.84743;26504.9;1.68891;0
20200418195044088_SVAKOV-R12_met.fits;1.9651;26496.1;7.39056;0.341333
20200418195032483_SVAKOV-R12_snap.fits;1.69942;26466.8;1.24843;0
20200418195132557_SVAKOV-R12_snap.fits;1.69651;26481.4;1.63491;0
20200418195232632_SVAKOV-R12_snap.fits;2.21067;26485.8;1.49215;0
20200418195332707_SVAKOV-R12_snap.fits;2.05658;26513.7;1.85252;0
20200418195432781_SVAKOV-R12_snap.fits;1.74455;26449.2;1.7809;0
20200418195532856_SVAKOV-R12_snap.fits;2.05421;26529.8;1.32598;0
20200418195632931_SVAKOV-R12_snap.fits;1.8644;26453.6;1.74812;0
20200418195733005_SVAKOV-R12_snap.fits;2.51136;26450.7;1.64665;0
20200418195833080_SVAKOV-R12_snap.fits;1.84515;26518.1;1.80979;0
20200418195933155_SVAKOV-R12_snap.fits;1.79163;26463.9;1.88509;0
