#timestamp,LO_Frequency,Hit,StdDev 
1587200415.5,286047000.1,N
1587200435.3,286047000.0,N
1587200455.1,286047000.5,N
1587200475.9,286046999.7,N
1587200495.7,286047000.0,N
1587200515.6,286047002.8,N
1587200535.4,286047001.4,N
1587200555.2,286047002.1,N
1587200575.1,286046998.9,N
1587200576.0,286046998.9,N
1587200595.8,286046999.1,N
1587200615.7,286046996.6,N
1587200635.5,286046996.9,N
1587200655.3,286046996.5,N
1587200675.2,286046999.5,N
1587200695.0,286046998.3,N
1587200695.9,286046998.3,N
1587200715.8,286046998.8,N
1587200735.6,286046999.4,N
1587200755.4,286046998.8,N
1587200775.3,286046999.3,N
1587200795.1,286046996.7,N
1587200815.8,286046997.2,N
1587200835.7,286046997.1,N
1587200855.5,286046994.9,Y
1587200875.4,286046997.4,P
1587200895.2,286047001.1,N
1587200915.0,286046998.4,N
1587200915.9,286046998.4,N
1587200935.8,286046997.6,N
1587200955.6,286046995.3,Y
1587200975.5,286046997.1,P
1587200995.3,286046996.6,P
1587201015.1,286046997.0,P
1587201035.9,286046996.8,Y
1587201055.7,286046999.2,P
1587201075.6,286046999.6,N
1587201095.4,286046998.5,N
1587201115.2,286047000.9,N
1587201135.1,286046998.7,N
1587201136.0,286046998.7,N
1587201155.8,286046999.3,N
1587201175.7,286046997.0,Y
1587201195.5,286046999.6,P
1587201215.3,286046996.8,P
1587201235.2,286046996.8,N
1587201255.0,286046999.5,N
1587201255.9,286046999.5,N
1587201275.8,286046998.7,N
1587201295.6,286046996.6,N
1587201315.4,286046996.8,N
1587201335.3,286046997.8,N
1587201355.1,286046995.4,Y
1587201375.9,286046998.0,P
1587201395.7,286046995.0,P
1587201415.5,286046995.9,N
1587201435.4,286046994.0,Y
1587201455.2,286046997.0,P
1587201475.1,286046999.0,P
1587201476.0,286046999.0,N
1587201495.8,286046999.4,N
1587201515.6,286047000.8,N
1587201535.5,286047001.2,N
1587201555.3,286046998.7,N
1587201575.2,286047001.1,N
1587201595.9,286046998.5,N
1587201615.7,286046999.1,N
1587201635.6,286046996.6,N
1587201655.4,286046997.3,N
1587201675.2,286046999.6,N
1587201695.1,286046997.2,N
1587201696.0,286046997.2,N
1587201715.8,286046998.0,N
1587201735.7,286046997.7,N
1587201755.5,286046997.0,N
1587201775.3,286046997.7,N
1587201795.2,286046997.4,N
1587201815.0,286046996.8,N
1587201815.9,286046996.8,N
1587201835.8,286046999.1,N
1587201855.6,286046997.7,N
1587201875.4,286046997.9,N
1587201895.3,286046997.1,N
1587201915.1,286046997.6,N
1587201935.8,286046995.5,Y
1587201955.7,286046996.7,P
1587201975.5,286046996.8,P
1587201995.4,286046997.1,P
1587202015.2,286046997.7,Y
1587202035.0,286047001.2,P
1587202036.0,286047001.2,N
1587202055.8,286046997.2,N
1587202075.6,286047000.7,N
1587202095.5,286046998.8,N
1587202115.3,286046999.3,N
1587202135.1,286046999.5,N
1587202155.9,286046998.7,N
1587202175.7,286046996.5,N
1587202195.6,286046997.1,N
1587202215.4,286046999.4,N
1587202235.2,286046999.4,N
1587202255.1,286046998.7,N
1587202256.0,286046998.7,N
1587202275.8,286047001.2,N
1587202295.6,286046999.9,N
1587202315.5,286046998.6,N
1587202335.3,286047000.3,N
1587202355.2,286047001.7,N
1587202375.9,286047003.7,N
1587202395.7,286047004.0,N
1587202415.6,286047000.3,N
1587202435.4,286046998.1,N
1587202455.3,286046999.0,N
1587202475.1,286047001.1,N
1587202495.8,286046999.7,N
1587202515.7,286046998.4,N
1587202535.5,286046999.1,N
1587202555.4,286046996.7,N
1587202575.2,286046996.6,N
1587202595.0,286047001.2,N
1587202595.9,286047001.2,N
1587202615.8,286047000.2,N
1587202635.6,286047002.5,N
1587202655.5,286046999.7,N
1587202675.7,286047003.5,N
1587202695.5,286046999.8,N
1587202715.4,286047002.3,N
1587202735.2,286047005.4,N
1587202755.0,286047005.4,N
1587202755.9,286047005.4,N
1587202775.8,286047005.3,N
1587202795.6,286047004.2,N
1587202815.4,286047000.4,N
1587202835.3,286046998.1,N
1587202855.1,286047002.5,N
1587202875.9,286047000.8,N
1587202895.7,286047002.7,N
1587202915.5,286047000.1,N
1587202935.4,286047000.3,N
1587202955.2,286047002.4,N
1587202975.0,286047002.5,N
1587202976.0,286047002.5,N
1587202995.8,286047002.0,N
1587203015.6,286047004.1,N
1587203035.5,286047004.6,N
1587203055.3,286047005.4,N
1587203075.1,286047003.8,N
1587203095.9,286047003.8,N
1587203115.7,286047002.3,N
1587203135.6,286047002.4,N
1587203155.4,286047001.9,N
1587203175.2,286047003.6,N
1587203195.1,286047005.4,N
1587203196.0,286047005.4,N
1587203215.8,286047005.4,N
1587203235.6,286047003.2,N
1587203255.5,286047004.8,N
1587203275.3,286047009.0,Y
1587203295.2,286047001.4,P
1587203315.9,286047002.8,P
1587203335.7,286047002.0,N
1587203355.6,286046999.8,N
1587203375.4,286047000.3,N
1587203395.3,286046999.5,N
1587203415.1,286047002.1,N
1587203416.0,286047002.1,N
1587203435.8,286047001.6,N
1587203455.7,286047004.3,Y
1587203475.5,286047000.2,P
1587203495.4,286047000.7,N
1587203515.2,286047000.9,N
1587203535.0,286047000.7,N
1587203535.9,286047000.7,N
1587203555.8,286047001.6,Y
1587203575.6,286047003.9,P
1587203595.4,286047004.2,N
1587203615.3,286047003.4,N
1587203635.1,286047003.7,N
1587203655.9,286047004.8,Y
1587203675.7,286047011.9,P
1587203695.5,286046999.1,N
1587203715.4,286046997.7,N
1587203735.2,286046997.4,N
1587203755.1,286046996.8,N
1587203756.0,286046996.8,N
1587203775.8,286046997.3,N
1587203795.6,286046996.7,N
1587203815.5,286046997.0,N
1587203835.3,286046999.4,N
1587203855.2,286046999.5,N
1587203875.9,286046997.0,N
1587203895.7,286046998.4,N
1587203915.6,286047000.6,N
1587203935.4,286046998.9,N
1587203955.2,286046997.9,N
1587203975.1,286046997.5,N
1587203976.0,286046997.5,N
1587203995.8,286046995.0,N
